#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2016,10,Sobre la Renta,,,,,1143662618.0,1123037979.18
2016,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,1143662618.0,1123037979.18
2016,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2016/12500/100000/,Tarifa Autonómica del I.R.P.F.,1143662618.0,1105014920.0
2016,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2016/12500/100005/,Tarifa Autonómica del IRPF. Liquidación Ej. 2014,,43669663.06
2016,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2016/12500/100001/,Tarifa Autonómica del I.R.P.F. - Ejercicio 2009,,-25646603.88
2017,10,Sobre la Renta,,,,,1263712599.79,1297749298.99
2017,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,1263712599.79,1297749298.99
2017,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2017/12500/100001/,Tarifa Autonómica del I.R.P.F. - Ejercicio anterio,,45734588.99
2017,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2017/12500/100000/,Tarifa Autonómica del I.R.P.F.,1263712599.79,1252014710.0
2018,10,Sobre la Renta,,,,,1344969890.0,1355910767.91
2018,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,1344969890.0,1355910767.91
2018,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2018/12500/100000/,Tarifa Autonómica del I.R.P.F.,1257652140.0,1257652140.0
2018,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2018/12500/100006/,Tarifa Autonómica IRPF Ejercicios Anteriores,87317750.0,98258627.91
2019,10,Sobre la Renta,,,,,1344969890.0,1371302774.29
2019,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,1344969890.0,1371302774.29
2019,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2019/12500/100006/,Tarifa Autonómica IRPF Ejercicios Anteriores,87317750.0,15411984.29
2019,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2019/12500/100000/,Tarifa Autonómica del I.R.P.F.,1257652140.0,1355890790.0
2020,10,Sobre la Renta,,,,,1493532451.07,1550123152.91
2020,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,1493532451.07,1550123152.91
2020,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2020/12500/100006/,Tarifa Autonómica IRPF Ejercicios Anteriores,44818925.53,107512922.91
2020,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2020/12500/100000/,Tarifa Autonómica del I.R.P.F.,1448713525.54,1442610230.0
2021,10,Sobre la Renta,,,,,1492308955.23,1526453486.18
2021,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,1492308955.23,1526453486.18
2021,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2021/12500/100000/,Tarifa Autonómica del I.R.P.F.,1454862750.0,1454862750.0
2021,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2021/12500/100006/,Tarifa Autonómica IRPF Ejercicios Anteriores,37446205.23,71590736.18
2022,10,Sobre la Renta,,,,,1539397370.0,1555416629.88
2022,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,1539397370.0,1555416629.88
2022,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2022/12500/100000/,Tarifa Autonómica del I.R.P.F.,1541461390.0,1541461380.0
2022,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2022/12500/100006/,Tarifa Autonómica IRPF Ejercicios Anteriores,-2064020.0,13955249.88
2023,10,Sobre la Renta,,,,,1926996580.0,
2023,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,1926996580.0,
2023,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2023/12500/100006/,Tarifa Autonómica IRPF Ejercicios Anteriores,120658430.0,
2023,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2023/12500/100000/,Tarifa Autonómica del I.R.P.F.,1806338150.0,
2024,10,Sobre la Renta,,,,,2160344609.75,
2024,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,2160344609.75,
2024,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2024/12500/100006/,Tarifa Autonómica IRPF Ejercicios Anteriores,233594480.0,
2024,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2024/12500/100000/,Tarifa Autonómica del I.R.P.F.,1926750129.75,
2006,10,Sobre la Renta,,,,,632990153.0,718792403.27
2006,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,632990153.0,718792403.27
2006,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2006/12500/100001/,Tarifa Autonómica de,,85802250.0
