#Año,Nombre Organismo,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2016,2016/73,Instituto Aragonés Ciencias de la Salud,,,2954751.0,1348233.85
2016,2016/73,Instituto Aragonés Ciencias de la Salud,2016/73000,Ingresos Inst. Aragonés Ciencias Salud,2954751.0,1348233.85
2016,2016/52,Servicio Aragonés de Salud,,,,27515.1
2016,2016/52,Servicio Aragonés de Salud,2016/52000,Ingresos del Servicio Aragonés de Salud,,27515.1
2016,2016/51,Instituto Aragonés de Empleo,,,691343.56,802006.81
2016,2016/51,Instituto Aragonés de Empleo,2016/51000,Ingresos del Inst. Aragonés de Empleo,691343.56,802006.81
2016,2016/12,Hacienda y Administración Pública,,,508063405.33,548867124.55
2016,2016/12,Hacienda y Administración Pública,2016/12500,Ingresos de Secciones Presupuestarias,508063405.33,548867124.55
2017,2017/51,Instituto Aragonés de Empleo,,,781925.0,753200.14
2017,2017/51,Instituto Aragonés de Empleo,2017/51000,Ingresos del Inst. Aragonés de Empleo,781925.0,753200.14
2017,2017/52,Servicio Aragonés de Salud,,,,31307.31
2017,2017/52,Servicio Aragonés de Salud,2017/52000,Ingresos del Servicio Aragonés de Salud,,31307.31
2017,2017/12,Hacienda y Administración Pública,,,473909930.55,451023021.85
2017,2017/12,Hacienda y Administración Pública,2017/12500,Ingresos de Secciones Presupuestarias,473909930.55,451023021.85
2017,2017/73,Instituto Aragonés Ciencias de la Salud,,,1298604.0,865531.04
2017,2017/73,Instituto Aragonés Ciencias de la Salud,2017/73000,Ingresos Inst. Aragonés Ciencias Salud,1298604.0,865531.04
2017,2017/71,E.P. Aragonesa de Servicios Telemáticos,,,,16427.28
2017,2017/71,E.P. Aragonesa de Servicios Telemáticos,2017/71000,Ingresos Aragonesa Servicios Telemáticos,,16427.28
2018,2018/73,Instituto Aragonés Ciencias de la Salud,,,1087905.0,1091662.82
2018,2018/73,Instituto Aragonés Ciencias de la Salud,2018/73000,Ingresos Inst. Aragonés Ciencias Salud,1087905.0,1091662.82
2018,2018/12,Hacienda y Administración Pública,,,520775028.13,506171745.31
2018,2018/12,Hacienda y Administración Pública,2018/12500,Ingresos de Secciones Presupuestarias,520775028.13,506171745.31
2018,2018/51,Instituto Aragonés de Empleo,,,95011.0,46070.13
2018,2018/51,Instituto Aragonés de Empleo,2018/51000,Ingresos del Inst. Aragonés de Empleo,95011.0,46070.13
2018,2018/52,Servicio Aragonés de Salud,,,,36062.52
2018,2018/52,Servicio Aragonés de Salud,2018/52000,Ingresos del Servicio Aragonés de Salud,,36062.52
2019,2019/12,Hacienda y Administración Pública,,,520775028.13,544013784.36
2019,2019/12,Hacienda y Administración Pública,2019/12500,Ingresos de Secciones Presupuestarias,520775028.13,544013784.36
2019,2019/52,Servicio Aragonés de Salud,,,,22445.46
2019,2019/52,Servicio Aragonés de Salud,2019/52000,Ingresos del Servicio Aragonés de Salud,,22445.46
2019,2019/51,Instituto Aragonés de Empleo,,,95011.0,68975.82
2019,2019/51,Instituto Aragonés de Empleo,2019/51000,Ingresos del Inst. Aragonés de Empleo,95011.0,68975.82
2019,2019/73,Instituto Aragonés Ciencias de la Salud,,,1087905.0,890913.6
2019,2019/73,Instituto Aragonés Ciencias de la Salud,2019/73000,Ingresos Inst. Aragonés Ciencias Salud,1087905.0,890913.6
2020,2020/12,Hacienda y Administración Pública,,,528062435.72,1060190193.8
2020,2020/12,Hacienda y Administración Pública,2020/12500,Ingresos de Secciones Presupuestarias,528062435.72,1060190193.8
2020,2020/51,Instituto Aragonés de Empleo,,,75127.0,75825.92
2020,2020/51,Instituto Aragonés de Empleo,2020/51000,Ingresos del Inst. Aragonés de Empleo,75127.0,75825.92
2020,2020/73,Instituto Aragonés Ciencias de la Salud,,,1087905.0,1091966.32
2020,2020/73,Instituto Aragonés Ciencias de la Salud,2020/73000,Ingresos Inst. Aragonés Ciencias Salud,1087905.0,1091966.32
2021,2021/12,Hacienda y Administración Pública,,,968051896.81,1154563208.59
2021,2021/12,Hacienda y Administración Pública,2021/12500,Ingresos de Secciones Presupuestarias,968051896.81,1154563208.59
2021,2021/51,Instituto Aragonés de Empleo,,,104100.0,22358005.39
2021,2021/51,Instituto Aragonés de Empleo,2021/51000,Ingresos del Inst. Aragonés de Empleo,104100.0,22358005.39
2021,2021/73,Instituto Aragonés Ciencias de la Salud,,,1090752.3,1171052.79
2021,2021/73,Instituto Aragonés Ciencias de la Salud,2021/73000,Ingresos Inst. Aragonés Ciencias Salud,1090752.3,1171052.79
2022,2022/73,Instituto Aragonï¿½s Ciencias de la Salud,,,1090752.3,1379163.77
2022,2022/73,Instituto Aragonï¿½s Ciencias de la Salud,2022/73000,Ingresos Inst. Aragonï¿½s Ciencias Salud,1090752.3,1379163.77
2022,2022/78,Instituto Aragonï¿½s de Fomento,,,,198653.04
2022,2022/78,Instituto Aragonï¿½s de Fomento,2022/78000,Ingresos del Instituto Aragonï¿½s de Fomento,,198653.04
2022,2022/51,Instituto Aragonï¿½s de Empleo,,,16095893.62,75157.23
2022,2022/51,Instituto Aragonï¿½s de Empleo,2022/51000,Ingresos del Inst. Aragonï¿½s de Empleo,16095893.62,75157.23
2022,2022/12,Hacienda y Administraciï¿½n Pï¿½blica,,,955256444.9,1043607171.19
2022,2022/12,Hacienda y Administraciï¿½n Pï¿½blica,2022/12500,Ingresos de Secciones Presupuestarias,955256444.9,1043607171.19
2023,2023/78,,,,114167.35,
2023,2023/78,,2023/78000,Ingresos Instituto Aragonés de Fomento,114167.35,
2023,2023/71,,,,38951.1,
2023,2023/71,,2023/71000,Ingresos Aragonesa Servicios Telemáticos,38951.1,
2023,2023/72,,,,40963.03,
2023,2023/72,,2023/72000,Ingresos del Instituto Aragonés del Agua,40963.03,
2023,2023/73,,,,1090752.3,
2023,2023/73,,2023/73000,Ingresos Inst. Aragonés Ciencias Salud,1090752.3,
2023,2023/51,,,,96899.99,
2023,2023/51,,2023/51000,Ingresos del Inst. Aragonés de Empleo,96899.99,
2023,2023/12,,,,746971351.66,
2023,2023/12,,2023/12500,Ingresos de Secciones Presupuestarias,746971351.66,
2024,2024/51,,,,11706896.37,
2024,2024/51,,2024/51000,Ingresos del Inst. Aragonés de Empleo,11706896.37,
2024,2024/54,,,,329796.87,
2024,2024/54,,2024/54000,Ingresos del Inst. Aragonés de la Mujer,329796.87,
2024,2024/78,,,,4111744.15,
2024,2024/78,,2024/78000,Ingresos Instituto Aragonés de Fomento,4111744.15,
2024,2024/73,,,,1500000.0,
2024,2024/73,,2024/73000,Ingresos Inst. Aragonés Ciencias Salud,1500000.0,
2024,2024/72,,,,40963.04,
2024,2024/72,,2024/72000,Ingresos del Instituto Aragonés del Agua,40963.04,
2024,2024/12,,,,1165897638.06,
2024,2024/12,,2024/12500,Ingresos de Secciones Presupuestarias,1165897638.06,
2006,2006/73,Instituto Aragonés Ciencias de la Salud,,,2223881.0,2519082.9
2006,2006/73,Instituto Aragonés Ciencias de la Salud,2006/73000,Ingresos del Instituto Aragonés Ciencias Salud,2223881.0,2519082.9
2006,2006/74,Centro de Investigación y Tecnología Agroalimentaria,,,,790735.85
2006,2006/74,Centro de Investigación y Tecnología Agroalimentaria,2006/74000,Ingresos del Centro de Investigación y Tecnología Agroalimentaria,,790735.85
2006,2006/12,"Economía, Hacienda y Empleo",,,1233270342.19,1113896029.01
2006,2006/12,"Economía, Hacienda y Empleo",2006/12500,Ingresos de Secciones Presupuestarias,1233270342.19,1113896029.01
2007,2007/54,Instituto Aragonés de la Mujer,,,,107078.29
2007,2007/54,Instituto Aragonés de la Mujer,2007/54000,Ingresos del Instituto Aragonés de la Mujer,,107078.29
2007,2007/73,Instituto Aragonés Ciencias de la Salud,,,3783609.0,2541268.69
2007,2007/73,Instituto Aragonés Ciencias de la Salud,2007/73000,Ingresos del Instituto Aragonés Ciencias Salud,3783609.0,2541268.69
2007,2007/12,"Economía, Hacienda y Empleo",,,1293504164.65,1209259694.7
2007,2007/12,"Economía, Hacienda y Empleo",2007/12500,Ingresos de Secciones Presupuestarias,1293504164.65,1209259694.7
2008,2008/12,"Economía, Hacienda y Empleo",,,1536052014.21,1306327037.88
2008,2008/12,"Economía, Hacienda y Empleo",2008/12500,Ingresos de Secciones Presupuestarias,1536052014.21,1306327037.88
2008,2008/73,Instituto Aragonés Ciencias de la Salud,,,5443493.94,6075994.89
2008,2008/73,Instituto Aragonés Ciencias de la Salud,2008/73000,Ingresos del Instituto Aragonés Ciencias Salud,5443493.94,6075994.89
2008,2008/51,Instituto Aragonés de Empleo,,,186024.0,273139.0
2008,2008/51,Instituto Aragonés de Empleo,2008/51000,Ingresos del Instituto Aragonés de Empleo,186024.0,273139.0
2008,2008/53,Instituto Aragonés de Servicios Sociales,,,,11767.1
2008,2008/53,Instituto Aragonés de Servicios Sociales,2008/53000,Ingresos del Instituto Aragonés de Servicios Sociales,,11767.1
2008,2008/52,Servicio Aragonés de Salud,,,,36715.5
2008,2008/52,Servicio Aragonés de Salud,2008/52000,Ingresos del Servicio Aragonés de Salud,,36715.5
2008,2008/54,Instituto Aragonés de la Mujer,,,60000.0,-19274.95
2008,2008/54,Instituto Aragonés de la Mujer,2008/54000,Ingresos del Instituto Aragonés de la Mujer,60000.0,-19274.95
2009,2009/12,"Economía, Hacienda y Empleo",,,1565332431.35,1501696831.53
2009,2009/12,"Economía, Hacienda y Empleo",2009/12500,Ingresos de Secciones Presupuestarias,1565332431.35,1501389373.53
2009,2009/12,"Economía, Hacienda y Empleo",2009/12000,Hacienda y Administración Pública,,307458.0
2009,2009/73,Instituto Aragonés Ciencias de la Salud,,,5702416.61,5332499.41
2009,2009/73,Instituto Aragonés Ciencias de la Salud,2009/73000,Ingresos del Instituto Aragonés Ciencias Salud,5702416.61,5332499.41
2009,2009/54,Instituto Aragonés de la Mujer,,,60000.0,36000.0
2009,2009/54,Instituto Aragonés de la Mujer,2009/54000,Ingresos del Instituto Aragonés de la Mujer,60000.0,36000.0
2009,2009/52,Servicio Aragonés de Salud,,,,87968.22
2009,2009/52,Servicio Aragonés de Salud,2009/52000,Ingresos del Servicio Aragonés de Salud,,87968.22
2009,2009/51,Instituto Aragonés de Empleo,,,236075.2,282000.0
2009,2009/51,Instituto Aragonés de Empleo,2009/51000,Ingresos del Instituto Aragonés de Empleo,236075.2,282000.0
2010,2010/54,Instituto Aragonés de la Mujer,,,60000.0,-17817.5
2010,2010/54,Instituto Aragonés de la Mujer,2010/54000,Ingresos del Instituto Aragonés de la Mujer,60000.0,-17817.5
2010,2010/52,Servicio Aragonés de Salud,,,,93794.87
2010,2010/52,Servicio Aragonés de Salud,2010/52000,Ingresos del Servicio Aragonés de Salud,,93794.87
2010,2010/74,Centro de Investigación y Tecnología Agroalimentaria,,,190000.0,
2010,2010/74,Centro de Investigación y Tecnología Agroalimentaria,2010/74000,Ingresos del Centro de Investigación y Tecnología Agroalimentaria,190000.0,
2010,2010/73,Instituto Aragonés Ciencias de la Salud,,,4275441.89,5792882.35
2010,2010/73,Instituto Aragonés Ciencias de la Salud,2010/73000,Ingresos del Instituto Aragonés Ciencias Salud,4275441.89,5792882.35
2010,2010/12,"Economía, Hacienda y Empleo",,,1460553913.07,1334609384.27
2010,2010/12,"Economía, Hacienda y Empleo",2010/12500,Ingresos de Secciones Presupuestarias,1460553913.07,1334609384.27
2010,2010/51,Instituto Aragonés de Empleo,,,,166778.08
2010,2010/51,Instituto Aragonés de Empleo,2010/51000,Ingresos del Instituto Aragonés de Empleo,,166778.08
2011,2011/54,Instituto Aragonés de la Mujer,,,60000.0,
2011,2011/54,Instituto Aragonés de la Mujer,2011/54000,Ingresos del Instituto Aragonés de la Mujer,60000.0,
2011,2011/52,Servicio Aragonés de Salud,,,,54492.0
2011,2011/52,Servicio Aragonés de Salud,2011/52010,Servicio Aragonés de Salud,,14838.45
2011,2011/52,Servicio Aragonés de Salud,2011/52000,Ingresos del Servicio Aragonés de Salud,,39653.55
2011,2011/51,Instituto Aragonés de Empleo,,,11646.6,28156.05
2011,2011/51,Instituto Aragonés de Empleo,2011/51000,Ingresos del Instituto Aragonés de Empleo,11646.6,28156.05
2011,2011/73,Instituto Aragonés Ciencias de la Salud,,,4039326.37,3406651.14
2011,2011/73,Instituto Aragonés Ciencias de la Salud,2011/73000,Ingresos del Instituto Aragonés Ciencias Salud,4039326.37,3406651.14
2011,2011/12,"Economía, Hacienda y Empleo",,,495242303.71,420048583.73
2011,2011/12,"Economía, Hacienda y Empleo",2011/12500,Ingresos de Secciones Presupuestarias,495242303.71,420048583.73
2011,2011/74,Centro de Investigación y Tecnología Agroalimentaria,,,160000.0,
2011,2011/74,Centro de Investigación y Tecnología Agroalimentaria,2011/74000,Ingresos del Centro de Investigación y Tecnología Agroalimentaria,160000.0,
2012,2012/73,Instituto Aragonés Ciencias de la Salud,,,3527227.71,2063090.45
2012,2012/73,Instituto Aragonés Ciencias de la Salud,2012/73000,Ingresos del Instituto Aragonés Ciencias Salud,3527227.71,2063090.45
2012,2012/52,Servicio Aragonés de Salud,,,,15261.35
2012,2012/52,Servicio Aragonés de Salud,2012/52000,Ingresos del Servicio Aragonés de Salud,,15261.35
2012,2012/51,Instituto Aragonés de Empleo,,,11646.6,
2012,2012/51,Instituto Aragonés de Empleo,2012/51000,Ingresos del Instituto Aragonés de Empleo,11646.6,
2012,2012/54,Instituto Aragonés de la Mujer,,,,5851.83
2012,2012/54,Instituto Aragonés de la Mujer,2012/54000,Ingresos del Instituto Aragonés de la Mujer,,5851.83
2012,2012/12,Hacienda y Administración Pública,,,558074307.5,-301622449.13
2012,2012/12,Hacienda y Administración Pública,2012/12500,Ingresos de Secciones Presupuestarias,558074307.5,-301622449.13
2013,2013/12,Hacienda y Administración Pública,,,463737778.91,488494742.56
2013,2013/12,Hacienda y Administración Pública,2013/12500,Ingresos de Secciones Presupuestarias,463737778.91,488494742.56
2013,2013/73,Instituto Aragonés Ciencias de la Salud,,,2708998.51,1970851.66
2013,2013/73,Instituto Aragonés Ciencias de la Salud,2013/73000,Ingresos Inst. Aragonés Ciencias Salud,2708998.51,1970851.66
2013,2013/51,Instituto Aragonés de Empleo,,,82000.0,61300.0
2013,2013/51,Instituto Aragonés de Empleo,2013/51000,Ingresos del Inst. Aragonés de Empleo,82000.0,61300.0
2014,2014/51,Instituto Aragonés de Empleo,,,61300.0,654786.0
2014,2014/51,Instituto Aragonés de Empleo,2014/51000,Ingresos del Inst. Aragonés de Empleo,61300.0,654786.0
2014,2014/52,Servicio Aragonés de Salud,,,,28617.23
2014,2014/52,Servicio Aragonés de Salud,2014/52000,Ingresos del Servicio Aragonés de Salud,,28617.23
2014,2014/73,Instituto Aragonés Ciencias de la Salud,,,2708998.53,1821791.43
2014,2014/73,Instituto Aragonés Ciencias de la Salud,2014/73000,Ingresos Inst. Aragonés Ciencias Salud,2708998.53,1821791.43
2014,2014/12,Hacienda y Administración Pública,,,452582206.77,275993999.96
2014,2014/12,Hacienda y Administración Pública,2014/12500,Ingresos de Secciones Presupuestarias,452582206.77,275993999.96
2015,2015/73,Instituto Aragonés Ciencias de la Salud,,,2808998.51,1911567.87
2015,2015/73,Instituto Aragonés Ciencias de la Salud,2015/73000,Ingresos Inst. Aragonés Ciencias Salud,2808998.51,1911567.87
2015,2015/12,Hacienda y Administración Pública,,,388516736.16,392548645.08
2015,2015/12,Hacienda y Administración Pública,2015/12500,Ingresos de Secciones Presupuestarias,388516736.16,392548645.08
2015,2015/52,Servicio Aragonés de Salud,,,,26608.71
2015,2015/52,Servicio Aragonés de Salud,2015/52000,Ingresos del Servicio Aragonés de Salud,,26608.71
2015,2015/51,Instituto Aragonés de Empleo,,,726086.0,707522.44
2015,2015/51,Instituto Aragonés de Empleo,2015/51000,Ingresos del Inst. Aragonés de Empleo,726086.0,707522.44
