#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2016,21,Sobre el Valor Añadido (I.V.A.),,,,,991319312.0,962402959.06
2016,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,991319312.0,962402959.06
2016,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2016/12500/210016/,Impuesto Valor Añadido - Ejercicio 2014,,9396518.4
2016,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2016/12500/210012/,Impuesto Valor Añadido - Ejercicio 2009,,-45108169.34
2016,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2016/12500/210001/,I.V.A. Sobre Operaciones Internas,991319312.0,998114610.0
2017,21,Sobre el Valor Añadido (I.V.A.),,,,,1026041612.56,1073737631.27
2017,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,1026041612.56,1073737631.27
2017,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2017/12500/210001/,I.V.A. Sobre Operaciones Internas,1026041612.56,1080614870.0
2017,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2017/12500/210017/,IVA Liquidación Ejercicios Anteriores,,-6877238.73
2018,21,Sobre el Valor Añadido (I.V.A.),,,,,1183988420.0,1181539017.35
2018,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,1183988420.0,1181539017.35
2018,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2018/12500/210017/,IVA Liquidación Ejercicios Anteriores,33063000.0,30613597.35
2018,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2018/12500/210001/,I.V.A. Sobre Operaciones Internas,1150925420.0,1150925420.0
2019,21,Sobre el Valor Añadido (I.V.A.),,,,,1183988420.0,1142636888.57
2019,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,1183988420.0,1142636888.57
2019,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2019/12500/210017/,IVA Liquidación Ejercicios Anteriores,33063000.0,-39836011.43
2019,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2019/12500/210001/,I.V.A. Sobre Operaciones Internas,1150925420.0,1182472900.0
2020,21,Sobre el Valor Añadido (I.V.A.),,,,,1271722720.0,1193197661.73
2020,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,1271722720.0,1193197661.73
2020,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2020/12500/210001/,I.V.A. Sobre Operaciones Internas,1268048220.0,1201752390.0
2020,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2020/12500/210017/,IVA Liquidación Ejercicios Anteriores,3674500.0,-8554728.27
2021,21,Sobre el Valor Añadido (I.V.A.),,,,,1146330300.0,1126608013.83
2021,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,1146330300.0,1126608013.83
2021,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2021/12500/210001/,I.V.A. Sobre Operaciones Internas,1164274950.0,1164274950.0
2021,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2021/12500/210017/,IVA Liquidación Ejercicios Anteriores,-17944650.0,-37666936.17
2022,21,Sobre el Valor Añadido (I.V.A.),,,,,998227650.0,973210863.1
2022,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,998227650.0,973210863.1
2022,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2022/12500/210001/,I.V.A. Sobre Operaciones Internas,1186414150.0,1186414150.0
2022,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2022/12500/210017/,IVA Liquidación Ejercicios Anteriores,-188186500.0,-213203286.9
2023,21,Sobre el Valor Añadido (I.V.A.),,,,,1284112960.0,
2023,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,1284112960.0,
2023,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2023/12500/210001/,I.V.A. Sobre Operaciones Internas,1316848300.0,
2023,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2023/12500/210017/,IVA Liquidación Ejercicios Anteriores,-32735340.0,
2024,21,Sobre el Valor Añadido (I.V.A.),,,,,1351891239.5,
2024,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,1351891239.5,
2024,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2024/12500/210001/,I.V.A. Sobre Operaciones Internas,1402443439.5,
2024,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2024/12500/210017/,IVA Liquidación Ejercicios Anteriores,-50552200.0,
2006,21,Sobre el Valor Añadido (I.V.A.),,,,,596743423.0,616759565.63
2006,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,596743423.0,616759565.63
2006,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2006/12500/210011/,I.V.A. Ejercicios an,,20016141.57
2006,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2006/12500/210001/,I.V.A. Sobre Operaciones Internas,596743423.0,596743424.06
2007,21,Sobre el Valor Añadido (I.V.A.),,,,,685408775.51,709739999.6
2007,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,685408775.51,709739999.6
2007,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2007/12500/210001/,I.V.A. Sobre Operaciones Internas,685408775.51,685028679.8
2007,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2007/12500/210011/,I.V.A. Ejer.anterior,,24711319.8
2008,21,Sobre el Valor Añadido (I.V.A.),,,,,730958884.29,748034889.49
2008,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,730958884.29,748034889.49
2008,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2008/12500/210011/,I.V.A. Ej anteriores,,45741059.49
2008,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2008/12500/210001/,I.V.A. Sobre Operaciones Internas,730958884.29,702293830.0
2009,21,Sobre el Valor Añadido (I.V.A.),,,,,639395420.0,572793923.1
2009,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,639395420.0,572793923.1
2009,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2009/12500/210001/,I.V.A. Sobre Operaciones Internas,639395420.0,614321090.0
2009,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2009/12500/210011/,I.V.A. Ejerc.anter.,,-41527166.9
2010,21,Sobre el Valor Añadido (I.V.A.),,,,,434032793.88,311381904.51
2010,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,434032793.88,311381904.51
2010,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2010/12500/210011/,I.V.A. Ejerc.anter.,,-105629995.49
2010,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2010/12500/210001/,I.V.A. Sobre Operaciones Internas,434032793.88,417011900.0
2011,21,Sobre el Valor Añadido (I.V.A.),,,,,775231540.0,775231542.12
2011,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,775231540.0,775231542.12
2011,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2011/12500/210011/,I.V.A. Ejerc. 2008,,-9377967.88
2011,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2011/12500/210001/,I.V.A. Sobre Operaciones Internas,775231540.0,784609510.0
2012,21,Sobre el Valor Añadido (I.V.A.),,,,,858748800.0,1155711544.56
2012,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,858748800.0,1155711544.56
2012,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2012/12500/210012/,I.V.A. Ejerc. 2009,,-20749587.36
2012,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2012/12500/210001/,I.V.A. Sobre Operaciones Internas,858748800.0,773322960.0
2012,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2012/12500/210011/,I.V.A. Ejercicios an,,-5326657.96
2012,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2012/12500/210013/,I.V.A. ejerc 2010,,408464829.88
2013,21,Sobre el Valor Añadido (I.V.A.),,,,,874572000.0,923609867.4
2013,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,874572000.0,923609867.4
2013,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2013/12500/210011/,Impuesto Valor Añadido - Ejercicio 2008,,-5326657.96
2013,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2013/12500/210001/,I.V.A. Sobre Operaciones Internas,874572000.0,900773790.0
2013,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2013/12500/210012/,Impuesto Valor Añadido - Ejercicio 2009,,-20749587.36
2013,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2013/12500/210013/,Impuesto Valor Añadido - Ejercicio 2011,,48912322.72
2014,21,Sobre el Valor Añadido (I.V.A.),,,,,882000000.0,882678244.68
2014,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,882000000.0,882678244.68
2014,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2014/12500/210012/,Impuesto Valor Añadido - Ejercicio 2009,,-20749587.36
2014,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2014/12500/210001/,I.V.A. Sobre Operaciones Internas,882000000.0,908754490.0
2014,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2014/12500/210011/,Impuesto Valor Añadido - Ejercicio 2008,,-5326657.96
2015,21,Sobre el Valor Añadido (I.V.A.),,,,,962241000.0,929042216.32
2015,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),,,962241000.0,929042216.32
2015,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2015/12500/210015/,Impuesto Valor Añadido - Ejercicio 2013,,-56724289.48
2015,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2015/12500/210011/,Impuesto Valor Añadido - Ejercicio 2008,,-3120074.48
2015,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2015/12500/210001/,I.V.A. Sobre Operaciones Internas,962241000.0,996369040.0
2015,21,Sobre el Valor Añadido (I.V.A.),210,Sobre el Valor Añadido (I.V.A.),2015/12500/210012/,Impuesto Valor Añadido - Ejercicio 2009,,-7482459.72
