#Año,Nombre Organismo,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2016,2016/12,Hacienda y Administración Pública,,,1143662618.0,1123037979.18
2016,2016/12,Hacienda y Administración Pública,2016/12500,Ingresos de Secciones Presupuestarias,1143662618.0,1123037979.18
2017,2017/12,Hacienda y Administración Pública,,,1263712599.79,1297749298.99
2017,2017/12,Hacienda y Administración Pública,2017/12500,Ingresos de Secciones Presupuestarias,1263712599.79,1297749298.99
2018,2018/12,Hacienda y Administración Pública,,,1344969890.0,1355910767.91
2018,2018/12,Hacienda y Administración Pública,2018/12500,Ingresos de Secciones Presupuestarias,1344969890.0,1355910767.91
2019,2019/12,Hacienda y Administración Pública,,,1344969890.0,1371302774.29
2019,2019/12,Hacienda y Administración Pública,2019/12500,Ingresos de Secciones Presupuestarias,1344969890.0,1371302774.29
2020,2020/12,Hacienda y Administración Pública,,,1493532451.07,1550123152.91
2020,2020/12,Hacienda y Administración Pública,2020/12500,Ingresos de Secciones Presupuestarias,1493532451.07,1550123152.91
2021,2021/12,Hacienda y Administración Pública,,,1492308955.23,1526453486.18
2021,2021/12,Hacienda y Administración Pública,2021/12500,Ingresos de Secciones Presupuestarias,1492308955.23,1526453486.18
2022,2022/12,Hacienda y Administraciï¿½n Pï¿½blica,,,1539397370.0,1555416629.88
2022,2022/12,Hacienda y Administraciï¿½n Pï¿½blica,2022/12500,Ingresos de Secciones Presupuestarias,1539397370.0,1555416629.88
2023,2023/12,,,,1926996580.0,
2023,2023/12,,2023/12500,Ingresos de Secciones Presupuestarias,1926996580.0,
2024,2024/12,,,,2160344609.75,
2024,2024/12,,2024/12500,Ingresos de Secciones Presupuestarias,2160344609.75,
2006,2006/12,"Economía, Hacienda y Empleo",,,632990153.0,718792403.27
2006,2006/12,"Economía, Hacienda y Empleo",2006/12500,Ingresos de Secciones Presupuestarias,632990153.0,718792403.27
2007,2007/12,"Economía, Hacienda y Empleo",,,692642448.98,799781818.67
2007,2007/12,"Economía, Hacienda y Empleo",2007/12500,Ingresos de Secciones Presupuestarias,692642448.98,799781818.67
2008,2008/12,"Economía, Hacienda y Empleo",,,816736377.55,936558651.71
2008,2008/12,"Economía, Hacienda y Empleo",2008/12500,Ingresos de Secciones Presupuestarias,816736377.55,936558651.71
2009,2009/12,"Economía, Hacienda y Empleo",,,1024592488.0,1132708433.25
2009,2009/12,"Economía, Hacienda y Empleo",2009/12500,Ingresos de Secciones Presupuestarias,1024592488.0,1132708433.25
2010,2010/12,"Economía, Hacienda y Empleo",,,882458089.59,950534382.18
2010,2010/12,"Economía, Hacienda y Empleo",2010/12500,Ingresos de Secciones Presupuestarias,882458089.59,950534382.18
2011,2011/12,"Economía, Hacienda y Empleo",,,1257917930.0,1257917930.0
2011,2011/12,"Economía, Hacienda y Empleo",2011/12500,Ingresos de Secciones Presupuestarias,1257917930.0,1257917930.0
2012,2012/12,Hacienda y Administración Pública,,,1196562000.0,1472264622.46
2012,2012/12,Hacienda y Administración Pública,2012/12500,Ingresos de Secciones Presupuestarias,1196562000.0,1472264622.46
2013,2013/12,Hacienda y Administración Pública,,,1118938000.0,1041712218.89
2013,2013/12,Hacienda y Administración Pública,2013/12500,Ingresos de Secciones Presupuestarias,1118938000.0,1041712218.89
2014,2014/12,Hacienda y Administración Pública,,,1067039000.0,1067734899.03
2014,2014/12,Hacienda y Administración Pública,2014/12500,Ingresos de Secciones Presupuestarias,1067039000.0,1067734899.03
2015,2015/12,Hacienda y Administración Pública,,,1097677000.0,1106997334.32
2015,2015/12,Hacienda y Administración Pública,2015/12500,Ingresos de Secciones Presupuestarias,1097677000.0,1106997334.32
