#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Ingresos,Ingresos Reales
2016,9,Recursos Propios,,,184877500.0,201755633.33
2016,9,Recursos Propios,91003,Ingresos Financ.Incondicional,184877500.0,201755633.33
2017,9,Recursos Propios,,,197200000.0,256540647.37
2017,9,Recursos Propios,91003,Ingresos Financ.Incondicional,197200000.0,256540647.37
2018,9,Recursos Propios,,,204240100.0,213138335.78
2018,9,Recursos Propios,91003,Ingresos Financ.Incondicional,204240100.0,213138335.78
2019,9,Recursos Propios,,,204240100.0,164436391.95
2019,9,Recursos Propios,91003,Ingresos Financ.Incondicional,204240100.0,164436391.95
2020,9,Recursos Propios,,,160700000.0,158405749.28
2020,9,Recursos Propios,91003,Ingresos Financ.Incondicional,160700000.0,158405749.28
2021,9,Recursos Propios,,,157500000.0,239842057.07
2021,9,Recursos Propios,91003,Ingresos Financ.Incondicional,157500000.0,239842057.07
2022,9,Recursos Propios,,,166965000.0,246353567.77
2022,9,Recursos Propios,91003,Ingresos Financ.Incondicional,166965000.0,246353567.77
2023,9,Recursos Propios,,,219000000.0,
2023,9,Recursos Propios,91003,Ingresos Financ.Incondicional,219000000.0,
2024,9,Recursos Propios,,,189500000.0,
2024,9,Recursos Propios,91003,Ingresos Financ.Incondicional,189500000.0,
2006,9,Recursos Propios,,,155700000.0,205721635.76
2006,9,Recursos Propios,91003,Ingresos Financ.Incondicional,155700000.0,205721635.76
2007,9,Recursos Propios,,,220525000.0,218239987.39
2007,9,Recursos Propios,91003,Ingresos Financ.Incondicional,220525000.0,218239987.39
2008,9,Recursos Propios,,,219150000.0,229497297.61
2008,9,Recursos Propios,91003,Ingresos Financ.Incondicional,219150000.0,229497297.61
2009,9,Recursos Propios,,,161300000.0,148270182.56
2009,9,Recursos Propios,91003,Ingresos Financ.Incondicional,161300000.0,148270182.56
2010,9,Recursos Propios,,,151000000.0,145905544.4
2010,9,Recursos Propios,91003,Ingresos Financ.Incondicional,151000000.0,145905544.4
2011,9,Recursos Propios,,,172850000.0,164799211.62
2011,9,Recursos Propios,91003,Ingresos Financ.Incondicional,172850000.0,164799211.62
2012,9,Recursos Propios,,,180000000.0,194516095.44
2012,9,Recursos Propios,91003,Ingresos Financ.Incondicional,180000000.0,194516095.44
2013,9,Recursos Propios,,,205200000.0,236055170.57
2013,9,Recursos Propios,91003,Ingresos Financ.Incondicional,205200000.0,236055170.57
2014,9,Recursos Propios,,,209910000.0,227809872.85
2014,9,Recursos Propios,91003,Ingresos Financ.Incondicional,209910000.0,227809872.85
2015,9,Recursos Propios,,,223603599.46,192374512.16
2015,9,Recursos Propios,91003,Ingresos Financ.Incondicional,223603599.46,192374512.16
