#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Ingresos,Ingresos Reales
2016,1,Unión Europea,,,475879309.68,481367276.3
2016,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,17777511.93,4076951.95
2016,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,50687.84,0.0
2016,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,767624.64,0.0
2016,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,6864830.0,952941.15
2016,1,Unión Europea,12101,Feaga  Garantía,444029277.66,455271746.43
2016,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,54882.79,20337004.5
2016,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,25000.0
2016,1,Unión Europea,12202,Feader 2014-2020,6301093.62,703632.27
2016,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,8401.2,0.0
2016,9,Recursos Propios,,,,76062.38
2016,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,76062.38
2017,1,Unión Europea,,,476016761.75,487045399.24
2017,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,13814211.0,463290.0
2017,1,Unión Europea,14202,Poctefa 2014-2020,242213.79,0.0
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,5167784.0,0.0
2017,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,,-1437.17
2017,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,3784857.0,81685.0
2017,1,Unión Europea,12101,Feaga  Garantía,447834154.1,475750628.68
2017,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,,3611998.4
2017,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,25000.0
2017,1,Unión Europea,12202,Feader 2014-2020,5148541.86,7114234.33
2017,9,Recursos Propios,,,,152357.57
2017,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,152357.57
2018,1,Unión Europea,,,463949210.02,448314843.14
2018,1,Unión Europea,11099,Fse Prog. Operativos Anteriores 2007,,4083.45
2018,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,17464279.64,92657.99
2018,1,Unión Europea,14202,Poctefa 2014-2020,256260.6,16461.82
2018,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,3043592.0,0.0
2018,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,,5687.5
2018,1,Unión Europea,14105,Prog.Comunit. 2007-2013 Poctefa Efa200/11. Cultura,,389.56
2018,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,5686220.0,4646915.92
2018,1,Unión Europea,12101,Feaga  Garantía,431631667.12,440065013.6
2018,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,,-479035.85
2018,1,Unión Europea,19001,Union Europea  (Punto Información Europea),30210.0,28647.0
2018,1,Unión Europea,12202,Feader 2014-2020,5836980.66,3934022.15
2018,9,Recursos Propios,,,,104618.06
2018,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,104618.06
2019,1,Unión Europea,,,463949210.02,471770579.79
2019,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,17464279.64,13423534.49
2019,1,Unión Europea,14202,Poctefa 2014-2020,256260.6,71034.56
2019,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,3043592.0,0.0
2019,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,5686220.0,1665098.74
2019,1,Unión Europea,12101,Feaga  Garantía,431631667.12,450899634.12
2019,1,Unión Europea,19001,Union Europea  (Punto Información Europea),30210.0,30210.0
2019,1,Unión Europea,12202,Feader 2014-2020,5836980.66,5681067.88
2019,9,Recursos Propios,,,,91766.71
2019,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,91766.71
2020,1,Unión Europea,,,476615267.9,458216776.13
2020,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,16883693.49,11321149.58
2020,1,Unión Europea,14202,Poctefa 2014-2020,,113903.69
2020,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,4506989.0,0.0
2020,1,Unión Europea,14104,Programa De Cooperación Interrregional,348059.91,166260.64
2020,1,Unión Europea,14106,Interreg Europe 2014-2020,38046.0,0.0
2020,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,5741995.22,3178619.08
2020,1,Unión Europea,12101,Feaga  Garantía,443093561.39,438349893.49
2020,1,Unión Europea,19008,Proyecto Matilde,,9516.55
2020,1,Unión Europea,19001,Union Europea  (Punto Información Europea),30210.0,34865.0
2020,1,Unión Europea,12202,Feader 2014-2020,5972712.89,5042568.1
2020,9,Recursos Propios,,,,140670.29
2020,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,140670.29
2021,1,Unión Europea,,,466357661.8,460456964.28
2021,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,10021967.57,19528655.65
2021,1,Unión Europea,11209,Europa React-Ue,,2799460.18
2021,1,Unión Europea,14202,Poctefa 2014-2020,198000.0,0.0
2021,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,1029316.0,0.0
2021,1,Unión Europea,14104,Programa De Cooperación Interrregional,77951.0,70645.96
2021,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,6847979.87,2002607.25
2021,1,Unión Europea,12101,Feaga  Garantía,441803276.46,430848067.59
2021,1,Unión Europea,19008,Proyecto Matilde,8100.0,20770.8
2021,1,Unión Europea,19001,Union Europea  (Punto Información Europea),33050.0,29538.0
2021,1,Unión Europea,12203,Next Generation Rural Development Feader,,230000.0
2021,1,Unión Europea,12202,Feader 2014-2020,6338020.9,4927218.85
2021,9,Recursos Propios,,,,174062.91
2021,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,53399.06
2021,9,Recursos Propios,91019,Covid-19,,120663.85
2022,1,Unión Europea,,,489579955.02,455939951.54
2022,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,1745859.36,13705300.24
2022,1,Unión Europea,11209,Europa React-Ue,14726227.83,1017985.52
2022,1,Unión Europea,14209,Europa React-Ue,32305077.63,0.0
2022,1,Unión Europea,14202,Poctefa 2014-2020,60812.71,94748.34
2022,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,843181.0,0.0
2022,1,Unión Europea,19011,Fondo Horizonte Europa,,208818.75
2022,1,Unión Europea,14104,Programa De Cooperación Interrregional,106972.86,154916.68
2022,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,3560757.51,2780853.65
2022,1,Unión Europea,12101,Feaga  Garantía,428123125.34,429202127.11
2022,1,Unión Europea,19008,Proyecto Matilde,8100.0,0.0
2022,1,Unión Europea,19001,Union Europea  (Punto Información Europea),34200.0,31860.0
2022,1,Unión Europea,12203,Next Generation Rural Development Feader,2000000.0,1935886.22
2022,1,Unión Europea,12202,Feader 2014-2020,6065640.78,5402592.03
2022,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,,1404863.0
2022,9,Recursos Propios,,,,134551.89
2022,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,134551.89
2023,1,Unión Europea,,,495376695.17,
2023,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,307097.58,
2023,1,Unión Europea,11209,Europa React-Ue,1134131.74,
2023,1,Unión Europea,14208,Interreg Europe 2014-2020,6868.45,
2023,1,Unión Europea,11202,Programa Operativo Fondo Social Europeo 2021-2027,10265030.89,
2023,1,Unión Europea,14209,Europa React-Ue,43020260.67,
2023,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,569068.15,
2023,1,Unión Europea,19011,Fondo Horizonte Europa,61343.25,
2023,1,Unión Europea,19012,Fondo Digital Europa,67372.0,
2023,1,Unión Europea,14104,Programa De Cooperación Interrregional,9916.67,
2023,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,2095800.3,
2023,1,Unión Europea,12204,Feader 2023-2027,3846698.68,
2023,1,Unión Europea,14211,Poctefa 2021-2027,6800.0,
2023,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,2326664.53,
2023,1,Unión Europea,14213,Instrumento Inversiones Interr. Innovación,14325.76,
2023,1,Unión Europea,14212,Interreg Europe 2021-2027,57600.0,
2023,1,Unión Europea,12101,Feaga  Garantía,427777770.41,
2023,1,Unión Europea,19008,Proyecto Matilde,675.0,
2023,1,Unión Europea,19001,Union Europea  (Punto Información Europea),34200.0,
2023,1,Unión Europea,12203,Next Generation Rural Development Feader,1000000.0,
2023,1,Unión Europea,19007,Programa Life Surfing,89785.0,
2023,1,Unión Europea,12202,Feader 2014-2020,2685286.09,
2024,1,Unión Europea,,,450213661.91,
2024,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,109459.68,
2024,1,Unión Europea,11202,Programa Operativo Fondo Social Europeo 2021-2027,11657153.24,
2024,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,129220.3,
2024,1,Unión Europea,19014,Programa Life-Sip Pyrenees4Clima,21000.0,
2024,1,Unión Europea,19011,Fondo Horizonte Europa,22531.25,
2024,1,Unión Europea,19012,Fondo Digital Europa,72372.0,
2024,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,1000000.0,
2024,1,Unión Europea,12204,Feader 2023-2027,4625570.19,
2024,1,Unión Europea,14211,Poctefa 2021-2027,6800.0,
2024,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,2858206.77,
2024,1,Unión Europea,14213,Instrumento Inversiones Interr. Innovación,13440.0,
2024,1,Unión Europea,14212,Interreg Europe 2021-2027,63200.0,
2024,1,Unión Europea,12101,Feaga  Garantía,427687347.32,
2024,1,Unión Europea,12205,Asistencia Técnica Pepac,275000.0,
2024,1,Unión Europea,19001,Union Europea  (Punto Información Europea),34200.0,
2024,1,Unión Europea,19007,Programa Life Surfing,42175.0,
2024,1,Unión Europea,12202,Feader 2014-2020,220448.16,
2024,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,1375538.0,
2006,1,Unión Europea,,,469870061.15,489036646.92
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,3275625.3,
2006,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,272189.05,67111.56
2006,1,Unión Europea,14003,Feder - Acciones Fse,,-296310.44
2006,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",4295928.73,1943100.49
2006,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",2964517.95,159497.59
2006,1,Unión Europea,11001,Fondo Social Europeo. Programa Operativo Objetivo 3. Eje 1,1828036.4,
2006,1,Unión Europea,11007,Fondo Social Europeo. Programas Pluriregionales Lucha Contra La Discriminación,370420.0,
2006,1,Unión Europea,11004,Fondo Social Europeo. Programa Operativo Objetivo 3. Eje 7 Subvención Global,459774.0,
2006,1,Unión Europea,11009,Iniciativa Comunitaria Equal,1399614.72,457108.72
2006,1,Unión Europea,12002,Feoga Plan Desarrollo Rural,864955.0,369250.01
2006,1,Unión Europea,12001,Política Agraria Comunitaria,454119000.0,486313361.33
2006,1,Unión Europea,19001,Union Europea  (Punto Información Europea),20000.0,23527.66
2006,9,Recursos Propios,,,37000000.0,26371.89
2006,9,Recursos Propios,91003,Ingresos Financ.Incondicional,37000000.0,26371.89
2007,1,Unión Europea,,,469020665.81,459702952.02
2007,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,479200.0,
2007,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,27800.0,122558.4
2007,1,Unión Europea,14003,Feder - Acciones Fse,2156250.0,875328.37
2007,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,25000.0
2007,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",3373745.44,3375199.64
2007,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",4395833.14,4395833.14
2007,1,Unión Europea,11001,Fondo Social Europeo. Programa Operativo Objetivo 3. Eje 1,1824036.68,-200393.25
2007,1,Unión Europea,11007,Fondo Social Europeo. Programas Pluriregionales Lucha Contra La Discriminación,370420.0,
2007,1,Unión Europea,12102,Feader,615000.0,
2007,1,Unión Europea,12101,Feaga  Garantía,454074000.0,349798057.48
2007,1,Unión Europea,11004,Fondo Social Europeo. Programa Operativo Objetivo 3. Eje 7 Subvención Global,552500.0,
2007,1,Unión Europea,11009,Iniciativa Comunitaria Equal,1137880.55,1103025.35
2007,1,Unión Europea,12002,Feoga Plan Desarrollo Rural,,79015.59
2007,1,Unión Europea,12001,Política Agraria Comunitaria,,100105327.3
2007,1,Unión Europea,19001,Union Europea  (Punto Información Europea),14000.0,24000.0
2007,9,Recursos Propios,,,7600000.0,111633.41
2007,9,Recursos Propios,91003,Ingresos Financ.Incondicional,7600000.0,53433.41
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,58200.0
2008,1,Unión Europea,,,469630824.94,428108260.93
2008,1,Unión Europea,11099,Fse Prog. Operativos Anteriores 2007,,384358.78
2008,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1003017.25,
2008,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,333323.75,27973.1
2008,1,Unión Europea,14003,Feder - Acciones Fse,1810000.0,522384.85
2008,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,52435.0,48711.47
2008,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",395819.79,
2008,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",687074.35,
2008,1,Unión Europea,11007,Fondo Social Europeo. Programas Pluriregionales Lucha Contra La Discriminación,477477.0,
2008,1,Unión Europea,12102,Feader,745194.5,
2008,1,Unión Europea,12101,Feaga  Garantía,454074000.0,423214807.66
2008,1,Unión Europea,11009,Iniciativa Comunitaria Equal,,159856.92
2008,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,10028483.3,3726168.15
2008,1,Unión Europea,19001,Union Europea  (Punto Información Europea),24000.0,24000.0
2008,9,Recursos Propios,,,7600000.0,51365.0
2008,9,Recursos Propios,91003,Ingresos Financ.Incondicional,7600000.0,51365.0
2009,1,Unión Europea,,,465318521.4,455486747.29
2009,1,Unión Europea,11099,Fse Prog. Operativos Anteriores 2007,,70.58
2009,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,110750.0,0.0
2009,1,Unión Europea,14003,Feder - Acciones Fse,,529671.75
2009,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,180000.0,7411.2
2009,1,Unión Europea,12102,Feader,554109.5,0.0
2009,1,Unión Europea,12101,Feaga  Garantía,452074000.0,452202865.12
2009,1,Unión Europea,11009,Iniciativa Comunitaria Equal,,506153.12
2009,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,12375661.9,1215875.52
2009,1,Unión Europea,19001,Union Europea  (Punto Información Europea),24000.0,24700.0
2009,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,,1000000.0
2009,9,Recursos Propios,,,7600000.0,66629.76
2009,9,Recursos Propios,91003,Ingresos Financ.Incondicional,7600000.0,66629.76
2010,1,Unión Europea,,,455857504.93,477749669.55
2010,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,78812.5,
2010,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,,69730.38
2010,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,687451.3
2010,1,Unión Europea,12102,Feader,320750.0,275130.01
2010,1,Unión Europea,12101,Feaga  Garantía,442875000.0,476699857.86
2010,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,11930673.98,
2010,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,17500.0
2010,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,627268.45,
2010,9,Recursos Propios,,,13000000.0,7500.0
2010,9,Recursos Propios,91003,Ingresos Financ.Incondicional,13000000.0,7500.0
2010,5,Otras Administraciones Públicas,,,,10000.0
2010,5,Otras Administraciones Públicas,59001,Organización Mundial De La Salud,,10000.0
2011,1,Unión Europea,,,456828560.51,476523437.05
2011,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,87734.68,
2011,1,Unión Europea,14103,Programa Operativo Feder 2007-2013 Proyecto Hito,120000.0,
2011,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,450653.37,14486.14
2011,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,102250.0,59966.52
2011,1,Unión Europea,12102,Feader,297950.0,264811.09
2011,1,Unión Europea,12101,Feaga  Garantía,442910000.0,474599173.3
2011,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,12054192.46,
2011,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,25000.0
2011,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,780780.0,1560000.0
2011,9,Recursos Propios,,,15000000.0,
2011,9,Recursos Propios,91003,Ingresos Financ.Incondicional,15000000.0,
2012,1,Unión Europea,,,459621250.9,460071716.68
2012,1,Unión Europea,11099,Fse Prog. Operativos Anteriores 2007,,176242.31
2012,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,95794.06,27886.39
2012,1,Unión Europea,14103,Programa Operativo Feder 2007-2013 Proyecto Hito,18000.0,
2012,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,201232.41,90732.61
2012,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,439988.79,380943.27
2012,1,Unión Europea,12102,Feader,292550.0,230875.04
2012,1,Unión Europea,12101,Feaga  Garantía,445210000.0,457840037.06
2012,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,12838685.64,
2012,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,25000.0
2012,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,500000.0,1300000.0
2012,9,Recursos Propios,,,,33690.51
2012,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,33690.51
2013,1,Unión Europea,,,454465874.75,438519024.15
2013,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,316215.11,18185.76
2013,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,,33903.23
2013,1,Unión Europea,14105,Prog.Comunit. 2007-2013 Poctefa Efa200/11. Cultura,,950.67
2013,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,395989.9,484012.98
2013,1,Unión Europea,12102,Feader,509167.0,521273.87
2013,1,Unión Europea,12101,Feaga  Garantía,441004119.94,437435697.64
2013,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,11562433.3,0.0
2013,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,25000.0
2013,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,652949.5,0.0
2014,1,Unión Europea,,,457996348.66,436090424.34
2014,1,Unión Europea,11099,Fse Prog. Operativos Anteriores 2007,,21094.8
2014,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1151237.03,36342.1
2014,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,395989.9,447631.36
2014,1,Unión Europea,12102,Feader,1489354.05,1188352.75
2014,1,Unión Europea,12101,Feaga  Garantía,441010000.0,433412003.33
2014,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,13522717.68,0.0
2014,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,25000.0
2014,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,402050.0,960000.0
2014,9,Recursos Propios,,,,121892.24
2014,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,121892.24
2015,1,Unión Europea,,,468919661.76,359173254.58
2015,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1385795.56,0.0
2015,1,Unión Europea,14105,Prog.Comunit. 2007-2013 Poctefa Efa200/11. Cultura,,6815.82
2015,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,8707979.9,593674.6
2015,1,Unión Europea,12102,Feader,1677701.34,2283511.24
2015,1,Unión Europea,12101,Feaga  Garantía,440872915.0,355675108.45
2015,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,15375010.56,0.0
2015,1,Unión Europea,19003,Programa Life,400000.0,0.0
2015,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,24100.0
2015,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,475259.4,590044.47
2015,9,Recursos Propios,,,,37478.37
2015,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,37478.37
