#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Ingresos,Ingresos Reales
2016,9,Recursos Propios,,,505777763.0,537730679.66
2016,9,Recursos Propios,91003,Ingresos Financ.Incondicional,505777763.0,537730679.66
2016,3,Administración Central,,,5931736.89,13314200.65
2016,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,,-1490.0
2016,3,Administración Central,39126,Conf. Sec. Edu - Evaluac. Final Ed. Primaria,,38621.57
2016,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,276024.0
2016,3,Administración Central,39109,Justicia Gratuita E Informatización De Tribunales,,38398.11
2016,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,1731772.0
2016,3,Administración Central,35015,Csss Congreso Estatal Voluntariado,,75000.0
2016,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,30593.56,1398512.26
2016,3,Administración Central,33003,C.S.Empleo - Ministerio Empleo Y Ss,660750.0,686914.0
2016,3,Administración Central,39081,Convenios Educación Infantil (Mº Epsyd),,-510543.19
2016,3,Administración Central,34056,Plan De Frutas En Las Escuelas,81700.2,0.0
2016,3,Administración Central,34058,Csa Saneamiento Ganadero (Tubercolosis Bovina),20000.0,0.0
2016,3,Administración Central,39092,Conferencia Sectorial De Igualdad,195943.0,214208.0
2016,3,Administración Central,39016,Junta Arbitral De Consumo,17000.0,0.0
2016,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,47800.0,79948.35
2016,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",470000.0,466549.63
2016,3,Administración Central,34045,C.S. Agricultura - Asesoramiento De Entidades,250265.13,0.0
2016,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,,-62640.33
2016,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,67604.0,114537.82
2016,3,Administración Central,34061,Participación Programa Calidad Pdr,15960.0,6455.27
2016,3,Administración Central,34062,Información Promoción Pdr,118370.0,112201.52
2016,3,Administración Central,39049,Programa Uso Racional Del Medicamento,600000.0,609772.63
2016,3,Administración Central,39124,Conf. Sec. Edu - Programa De Convivencia Escolar,,59148.0
2016,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,484235.0
2016,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,,385569.9
2016,3,Administración Central,39123,Conf. Sec. Edu-Prog. Neces. Especif. Apoyo Educati,,532764.0
2016,3,Administración Central,39121,Nuevos Itinerarios 3º Y 4º Eso,,1517659.1
2016,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,-115403.41
2016,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,180000.0,0.0
2016,3,Administración Central,34014,C.S. Agricultura - Identificacion Animal,50000.0,0.0
2016,3,Administración Central,39125,Conf. Sec. Edu - Programa De Hábitos Saludables,,59148.0
2016,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,21000.0,12138.66
2016,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,2954751.0,1410874.18
2016,3,Administración Central,39119,Nuevos Ciclos De F.P. Básica,,3451001.21
2016,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,150000.0,242824.37
2017,9,Recursos Propios,,,464383099.14,427980311.49
2017,9,Recursos Propios,91003,Ingresos Financ.Incondicional,464383099.14,427980311.49
