#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,986106.01,986106.01
2016,9,Recursos Propios,91002,Recursos Propios,986106.01,986106.01
2017,9,Recursos Propios,,,1023591.27,1023591.27
2017,9,Recursos Propios,91002,Recursos Propios,1023591.27,1023591.27
2018,9,Recursos Propios,,,1062117.22,1062117.22
2018,9,Recursos Propios,91002,Recursos Propios,1062117.22,1062117.22
2019,9,Recursos Propios,,,1062117.22,1062117.22
2019,9,Recursos Propios,91002,Recursos Propios,1062117.22,1062117.22
2020,9,Recursos Propios,,,1157487.05,1157487.05
2020,9,Recursos Propios,91002,Recursos Propios,1157487.05,1157487.05
2021,9,Recursos Propios,,,1232090.61,1234466.52
2021,9,Recursos Propios,91002,Recursos Propios,1232090.61,1234466.52
2022,9,Recursos Propios,,,1262488.71,1267818.49
2022,9,Recursos Propios,91002,Recursos Propios,1262488.71,1267818.49
2023,9,Recursos Propios,,,1246573.86,
2023,9,Recursos Propios,91002,Recursos Propios,1246573.86,
2024,9,Recursos Propios,,,1403752.78,
2024,9,Recursos Propios,91002,Recursos Propios,1403752.78,
2006,9,Recursos Propios,,,1205889.64,1212596.38
2006,9,Recursos Propios,91002,Recursos Propios,1205889.64,1212596.38
2007,9,Recursos Propios,,,1198079.81,1205166.85
2007,9,Recursos Propios,91002,Recursos Propios,1198079.81,1205166.85
2008,9,Recursos Propios,,,1541154.04,1549772.4
2008,9,Recursos Propios,91002,Recursos Propios,1541154.04,1549772.4
2009,9,Recursos Propios,,,1506577.84,1514338.33
2009,9,Recursos Propios,91002,Recursos Propios,1506577.84,1514338.33
2010,9,Recursos Propios,,,1466188.7,1459727.39
2010,9,Recursos Propios,91002,Recursos Propios,1466188.7,1459727.39
2011,9,Recursos Propios,,,1131627.6,565813.82
2011,9,Recursos Propios,91002,Recursos Propios,1131627.6,565813.82
2012,9,Recursos Propios,,,1046312.6,523156.3
2012,9,Recursos Propios,91002,Recursos Propios,1046312.6,523156.3
2013,9,Recursos Propios,,,980581.08,735435.87
2013,9,Recursos Propios,91002,Recursos Propios,980581.08,735435.87
2014,9,Recursos Propios,,,996154.99,747116.25
2014,9,Recursos Propios,91002,Recursos Propios,996154.99,747116.25
2015,9,Recursos Propios,,,986513.61,967763.6
2015,9,Recursos Propios,91002,Recursos Propios,986513.61,967763.6
