#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/53,Instituto Aragonés de Servicios Sociales,,,338910414.79,313312841.8
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BIC,Convenios y Subv. Discapacitados Zaragoz,,1852045.5
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AJF,Prestaciones Plan Dependencia - Huesca,,17841607.78
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CAA,Acción Concertada Plazas Menores Huesca,,149041.61
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CAB,Acción Concertada Plazas Menores Teruel,,235365.0
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CAC,Acción Concertada Plazas Menores Zaragoz,,3646436.56
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CAD,Acción Concertada Plazas Menores Gerenci,,1473757.55
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AJD,Ayudas Alimenticias,,1990.6
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CID,Convenios y Subv. Menores de Gerencia,,1320510.75
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53DHA,Gastos Varios inserción en Gerencia,,44955.56
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CBE,"Res. Menores  ""Infanta Isabel"" de Zarago",,191442.19
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CBD,"Res. Menores  ""Cesaraugusta"" de Zaragoza",,1332855.58
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CBG,"Res. de Menores ""Salduba"" de Zaragoza",,323377.31
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CBF,"C.O.A. ""Juan Lanuza II"" de Zaragoza",,374682.31
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CBA,Vivienda Tutelada de Huesca,,261534.73
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CBC,"COA ""Juan Lanuza I"" de Zaragoza",,399245.09
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BJA,Prestaciones Dispacitados de Huesca,,52730.33
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CBM,Piso de Emancipación - Teruel,,8200.37
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CBL,"Vivienda Hogar  ""L. Loste"" de Huesca",,223670.16
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CBI,"C.E.I. ""San Jorge"" de Zaragoza",,8262.41
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BJB,Prestaciones Dispacitados de Teruel,,26307.97
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CBK,"Res. Menores ""Villacampa"" de Zaragoza",,520298.54
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CBJ,Centro Internamiento Menores  Juslibol,,5032172.7
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AJH,Prestaciones Plan Dependencia - Zaragoza,,38512143.72
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AJG,Prestaciones Plan Dependencia - Teruel,,8192595.16
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BBA,"Centro Asistencial ""El Pinar""  de Teruel",,5791563.78
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BBB,Centro Atención Minus.Psíquicos de Zarag,,6046181.21
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BBC,Centro Dependientes Cesaraugusta Zaragoz,,45.4
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AJC,Prestaciones de Mayores de Zaragoza,,341288.88
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AJB,Prestaciones de Mayores de Teruel,,110806.4
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AJA,Prestaciones de Mayores de Huesca,,163477.19
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ABG,"Res. de Mayores ""Javalambre"" Teruel",,12625964.42
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ABF,"Residencia de ""Mayores Ciudad de Albarra",,2138180.39
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ABE,Residencia de Utrillas,,2225085.3
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BJC,Prestaciones Dispacitados de Zaragoza,,101542.5
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ABB,"Res.Mayores ""Sagrada Familia""-Huesca",,4222058.76
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ABA,Residencia de Mayores Ciudad de Huesca,,4848789.95
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CJJ,Ayudas  Urgentes Menores D.88/98  Zarago,,8925.0
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CJE,Prestaciones  Menores de Huesca,,489344.56
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ABN,"Centro Asistencial ""Hogar Doz"" Tarazona",,3679872.91
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ABM,Centro Asistencial de Calatayud,,2098173.19
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ABL,"Res. de Mayores ""Las Fuentes"" Zaragoza",,1410763.84
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ABK,Res. de Mayores de Alagon,,1356157.89
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ABJ,"Res. Mayores ""Romareda"" Zaragoza",,7198353.26
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ABI,Res. de Mayores  de Borja,,4154265.83
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ABH,Res. de Mayores  de Movera,,2242220.86
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ABS,"Res. de Mayores ""Delicias"" - Zaragoza",,2425762.27
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ABR,Res. de Mayores de Utebo,,2744041.52
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ABQ,"Res. Mayores ""Elías Martinez"" Zaragoza",,5175376.55
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CJG,Prestaciones  Menores de Zaragoza,,2567833.17
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CJF,Prestaciones  de Menores de Teruel,,678320.1
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BEA,Centro Base Huesca,,47466.69
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CJA,Acogimientos  Remunerados de Huesca,,76429.19
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BEC,Centro Base I de Zaragoza,,84890.49
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CGA,Supervia/Lagasca de Zaragoza,,164178.32
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BED,Centro Base II de Zaragoza,,67031.46
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53DIB,Convenios y  Subv. Inserción Teruel,,462927.42
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CJC,Acogimientos  Remunerados de Zaragoza,,202979.05
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CJB,Acogimientos  Remunerados de Teruel,,66841.03
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADQ,Club de Casetas,,39971.5
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADP,"Hogar ""Boterón"" de Zaragoza",,106368.61
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADS,Hogar de Illueca,,26615.35
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADR,"Club ""Cervantes"" de Gallur",,71786.29
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADU,"Hogar ""Roger de Flor"" de Zaragoza",,96183.81
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADT,Hogar Las Fuentes-Zaragoza,,129560.34
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADW,Hogar de Mayores Valdefierro - Zaragoza,,74092.29
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADX,Comedor Personas Mayores San Blas de Fonz (Huesca),,65891.46
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADA,Hogar de Barbastro,,124163.3
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADC,Hogar de Huesca,,112683.82
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADB,Hogar de Binefar,,32217.07
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADE,Hogar de  Monzón,,125556.31
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADD,Hogar de Jaca,,111936.96
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADG,"Hogar en Res. Mayores ""Turia"" Teruel",,138897.87
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADF,Hogar de Sabiñánigo,,119618.03
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADI,Hogar de Alcañiz,,84463.18
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADK,Hogar de Calamocha,,107654.26
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADJ,Hogar de Andorra,,82487.62
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADM,Hogar de Ojos Negros,,17695.69
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADL,Hogar de Calanda,,33164.45
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADO,"Hogar ""Balsas de Ebro Viejo"" Zaragoza",,119570.05
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ADN,Hogar Torrecilla de Alcañiz,,20495.71
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CHD,Gastos Varios  de Menores de Gerencia,,156981.72
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CHC,Gastos Varios  de Menores de Zaragoza,,246093.11
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CHB,Gastos Varios  de Menores de Teruel,,8560.7
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CHA,Gastos Varios  de Menores de Huesca,,7932.95
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AID,Convenios y Subv. de Mayores de Gerencia,,11300.0
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53DID,Convenios y  Subv. de Inserción Gerencia,,3000.0
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AIC,Convenios y Subv. de Mayores de Zaragoza,,112000.0
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53EIB,Serv. Sociales Entidades Locales Teruel,,1499202.14
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53EIC,Serv. Sociales Entidades Locales Zaragoz,,1199259.58
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53DJD,Prestaciones de Insercción en Zaragoza,,36898272.37
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53EIA,Serv. Sociales Entidades Locales Huesca,,2098699.97
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53DJB,Prestaciones de Insercción en  Huesca,,3232375.36
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53DJC,Prestaciones de Insercción en Teruel,,2945387.91
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53EIE,Servicios Sociales Base  Area deZaragoza,,8935477.06
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53DIC,Convenios y  Subv. de Inserción Zaragoza,,2047196.01
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53FBA,"Residencia  ""Padre Polanco"" Orihuela Tre",,217957.93
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AAB,Acción concertada Plazas Mayores Teruel,,1665584.78
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AAC,Acción concertada Plazas Mayores Zaragoz,,8197668.27
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AAA,Acción concertada Plazas Mayores Huesca,,3248721.66
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53010,Instituto Aragonés de Servicios Sociales,338910414.79,0.0
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BEB,Centro Base Teruel,,69297.16
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53DIA,Convenios y  Subv. de Inserción Huesca,,652649.15
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AFA,Aulas de Tercera Edad,,27190.09
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53GGD,Gerencia de IASS,,5443641.2
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53GGB,Dirección Provincial  de Teruel,,5275443.17
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53GGC,Dirección Provincial  de Zaragoza,,17138169.51
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53GGA,Dirección Provincial de  Huesca,,5357452.27
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BAD,Ac.Concertada Transf.Dip.Prov. de Zarago,,140041.68
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BAG,Acción Concertada Tutelados en Zaragoza,,1428897.21
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BAA,Acción Concertada Discapacitados Huesca,,9965824.98
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BAC,Ac.Concertada Dispacitados Zaragoza,,26612021.69
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BAB,Acción Concertada Discapacitados Teruel,,2526413.76
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CBB,Vivienda Tutelada de Teruel,,305389.91
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ACB,"Centro Dia Res. ""Sagr.Familia"" Huesca",,177649.8
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ACC,Centro de Dia de Fraga,,288987.23
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ACD,"Centro Dia en Res.""Romareda"" Zaragoza",,232263.95
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ACF,Centro de Dia de Calatayud,,260650.93
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ACG,Hogar 3ª Edad de Ejea de los Caballeros,,45629.37
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ACH,Centro de Día Barrio San José Zaragoza,,491934.93
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ACI,"Centro de Dia ""San Blas"" Zaragoza",,269425.45
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ACJ,"Centro de Dia ""Delicias"" de Zaragoza",,263044.78
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ACK,"Centro de Dia ""Picarral"" de Zaragoza",,119917.01
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BIA,Convenios y Subv. Discapacitados Huesca,,635408.0
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53ACN,"C. Día y Usos Cultur. Casa Aísa, Huesca",,398591.35
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BIB,Convenios y Subv. Discapacitados Teruel,,187972.49
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AHD,Gastos Varios de Mayores en Gerencia,,458656.32
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AHA,Gastos Varios de Mayores de Huesca,,92852.85
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AHC,Gastos Varios de Mayores de Zaragoza,,903149.43
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53AHB,Gastos Varios de Mayores de Teruel,,10482.08
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53CBH,Piso Prep. Adop. Medina Albaida Zaragoza,,320986.23
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BHF,Gastos Varios Tutelados en Teruel,,119897.95
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BHG,Gastos Varios Tutelados en Zaragoza,,364973.28
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BHD,Gastos Varios Dispacitados Gerencia,,21296.0
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BHE,Gastos Varios Tutelados en Huesca,,75526.84
2016,2016/53,Instituto Aragonés de Servicios Sociales,2016/53BHB,Gastos Varios Dispacitados Teruel,,16000.0
2017,2017/53,Instituto Aragonés de Servicios Sociales,,,366130542.67,334816178.67
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CID,Convenios y Subv. Menores de Gerencia,,114789.96
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADJ,Hogar de Andorra,,68397.11
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADK,Hogar de Calamocha,,94501.09
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADL,Hogar de Calanda,,36577.47
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADM,Hogar de Ojos Negros,,20161.61
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADN,Hogar Torrecilla de Alcañiz,,19639.59
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADO,"Hogar ""Balsas de Ebro Viejo"" Zaragoza",,136561.13
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADA,Hogar de Barbastro,,124309.04
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADB,Hogar de Binefar,,66240.1
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADC,Hogar de Huesca,,104946.15
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADI,Hogar de Alcañiz,,63880.75
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADE,Hogar de  Monzón,,113386.28
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADF,Hogar de Sabiñánigo,,93732.87
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADG,"Hogar en Res. Mayores ""Turia"" Teruel",,222785.19
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADX,Comedor Personas Mayores San Blas de Fonz (Huesca),,212528.05
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADP,"Hogar ""Boterón"" de Zaragoza",,120978.66
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADQ,Club de Casetas,,50491.48
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADR,"Club ""Cervantes"" de Gallur",,47735.78
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADS,Hogar de Illueca,,41193.85
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADT,Hogar Las Fuentes-Zaragoza,,187340.29
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADU,"Hogar ""Roger de Flor"" de Zaragoza",,119962.25
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADV,Hogar de la Tercera Edad Moncayo,,5406.88
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADW,Hogar de Mayores Valdefierro - Zaragoza,,68278.6
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CAD,Acción Concertada Plazas Menores Gerenci,,1339476.9
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CAA,Acción Concertada Plazas Menores Huesca,,207123.57
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CAC,Acción Concertada Plazas Menores Zaragoz,,3508715.59
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CAB,Acción Concertada Plazas Menores Teruel,,235365.0
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CHD,Gastos Varios  de Menores de Gerencia,,130815.37
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CHB,Gastos Varios  de Menores de Teruel,,7301.54
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CHC,Gastos Varios  de Menores de Zaragoza,,404992.94
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53010,Instituto Aragonés de Servicios Sociales,366130542.67,0.0
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CHA,Gastos Varios  de Menores de Huesca,,5162.9
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53DHA,Gastos Varios inserción en Gerencia,,200030.64
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ADD,Hogar de Jaca,,89043.62
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53AJB,Prestaciones de Mayores de Teruel,,102201.38
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53AJC,Prestaciones de Mayores de Zaragoza,,304543.23
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53AJA,Prestaciones de Mayores de Huesca,,146549.3
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53AJF,Prestaciones Plan Dependencia - Huesca,,17231739.16
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53AJG,Prestaciones Plan Dependencia - Teruel,,6990346.16
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53AJD,Ayudas Alimenticias,,192.4
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53AJE,Prestaciones Extraordinarias,,2388861.6
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53AJH,Prestaciones Plan Dependencia - Zaragoza,,35695031.4
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53BIA,Convenios y Subv. Discapacitados Huesca,,632122.12
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53BIB,Convenios y Subv. Discapacitados Teruel,,167567.12
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53BIC,Convenios y Subv. Discapacitados Zaragoz,,1413843.77
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53BID,Convenios y Subv. Discapacitados Gerenci,,690000.0
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53BAA,Acción Concertada Discapacitados Huesca,,10571798.94
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53BAB,Acción Concertada Discapacitados Teruel,,2799983.01
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53BAC,Ac.Concertada Dispacitados Zaragoza,,28275216.23
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53BAD,Ac.Concertada Transf.Dip.Prov. de Zarago,,137929.16
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53BAG,Acción Concertada Tutelados en Zaragoza,,1324926.02
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53BJB,Prestaciones Dispacitados de Teruel,,33812.74
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ACI,"Centro de Dia ""San Blas"" Zaragoza",,275137.44
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ACH,Centro de Día Barrio San José Zaragoza,,492223.97
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ACK,"Centro de Dia ""Picarral"" de Zaragoza",,187280.51
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ACJ,"Centro de Dia ""Delicias"" de Zaragoza",,275608.32
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CBL,"Vivienda Hogar  ""L. Loste"" de Huesca",,233368.64
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ACN,"C. Día y Usos Cultur. Casa Aísa, Huesca",,396254.92
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ACC,Centro de Dia de Fraga,,285578.49
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ACB,"Centro Dia Res. ""Sagr.Familia"" Huesca",,151945.76
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ACD,"Centro Dia en Res.""Romareda"" Zaragoza",,229926.97
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ACG,Hogar 3ª Edad de Ejea de los Caballeros,,38727.39
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ACF,Centro de Dia de Calatayud,,251439.01
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53DJC,Prestaciones de Insercción en Teruel,,2911444.41
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53DJB,Prestaciones de Insercción en  Huesca,,3615139.04
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53BJA,Prestaciones Dispacitados de Huesca,,48479.32
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53BJC,Prestaciones Dispacitados de Zaragoza,,133476.75
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53DJD,Prestaciones de Insercción en Zaragoza,,42811491.4
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53FBA,"Residencia  ""Padre Polanco"" Orihuela Tre",,276817.47
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CJH,Ayudas  Urgentes Menores D.88/98  Huesca,,1315.92
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CJJ,Ayudas  Urgentes Menores D.88/98  Zarago,,3864.43
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CJA,Acogimientos  Remunerados de Huesca,,86422.58
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CJB,Acogimientos  Remunerados de Teruel,,71255.96
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CJC,Acogimientos  Remunerados de Zaragoza,,394631.87
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CJD,Acogimientos  Remunerados de Gerencia,,456.0
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CJE,Prestaciones  Menores de Huesca,,481519.92
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CJF,Prestaciones  de Menores de Teruel,,596293.95
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CJG,Prestaciones  Menores de Zaragoza,,1838502.83
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CBA,Vivienda Tutelada de Huesca,,258683.94
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CBB,Vivienda Tutelada de Teruel,,311732.23
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CBC,"COA ""Juan Lanuza I"" de Zaragoza",,357465.6
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CBD,"Res. Menores  ""Cesaraugusta"" de Zaragoza",,1349601.38
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CBE,"Res. Menores  ""Infanta Isabel"" de Zarago",,354583.41
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CBF,"C.O.A. ""Juan Lanuza II"" de Zaragoza",,363184.24
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CBG,"Res. de Menores ""Salduba"" de Zaragoza",,336358.65
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CBH,Piso Prep. Adop. Medina Albaida Zaragoza,,318914.14
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CBI,"C.E.I. ""San Jorge"" de Zaragoza",,21329.28
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CBJ,Centro Internamiento Menores  Juslibol,,4413172.8
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CBK,"Res. Menores ""Villacampa"" de Zaragoza",,506927.44
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53BBA,"Centro Asistencial ""El Pinar""  de Teruel",,5936771.29
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CBM,Piso de Emancipación - Teruel,,17357.24
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53CBN,Escuelas Taller - Talleres de Empleo,,65238.14
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53BBB,Centro Atención Minus.Psíquicos de Zarag,,6146776.68
2017,2017/53,Instituto Aragonés de Servicios Sociales,2017/53ABJ,"Res. Mayores ""Romareda"" Zaragoza",,7314662.11
