#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,9,Pasivos Financieros,,,,,324935551.71,324935551.71
2016,9,Pasivos Financieros,91,Amortización de Préstamos,,,42277681.71,42277681.71
2016,9,Pasivos Financieros,91,Amortización de Préstamos,2016/30030/910000/,Canc. préstamos l/plazo con Entidades de Crédito,22042857.14,22042857.15
2016,9,Pasivos Financieros,91,Amortización de Préstamos,2016/30030/912000/,Amort. préstamos l/plazo con Entes Sector Público,6901491.24,6901491.23
2016,9,Pasivos Financieros,91,Amortización de Préstamos,2016/30030/912001/,Amortiz. Préstamos Largo Plazo Banco Europeo Inver,13333333.33,13333333.33
2016,9,Pasivos Financieros,90,Amortización de Deuda Pública,,,282657870.0,282657870.0
2016,9,Pasivos Financieros,90,Amortización de Deuda Pública,2016/30030/900000/,Cancelación de títulos de la Deuda a largo plazo,282657870.0,282657870.0
2016,3,Gastos Financieros,,,,,194016343.22,181950049.12
2016,3,Gastos Financieros,32,De préstamos del exterior,,,31001635.74,30140757.99
2016,3,Gastos Financieros,32,De préstamos del exterior,2016/30030/320000/,Intereses préstamos exterior con Entidades Crédito,31001635.74,30140757.99
2016,3,Gastos Financieros,31,De préstamos del interior,,,33012061.28,29996706.43
2016,3,Gastos Financieros,31,De préstamos del interior,2016/30030/311000/,"Gastos de formalización,modificación y cancelación",,3.6
2016,3,Gastos Financieros,31,De préstamos del interior,2016/30030/311001/,Gtos. form corto plazo,,152109.9
2016,3,Gastos Financieros,31,De préstamos del interior,2016/30030/310000/,Intereses Ptmos. Inter. con Entidades Crédito,31411348.64,29042277.6
2016,3,Gastos Financieros,31,De préstamos del interior,2016/30030/310002/,Intereses de Préstamos del Interior a C/P,1000000.0,355477.33
2016,3,Gastos Financieros,31,De préstamos del interior,2016/30030/310003/,Intereses de Operaciones Financieras con el Estado,600712.64,446838.0
2016,3,Gastos Financieros,30,De deuda interior,,,130002646.2,121812584.7
2016,3,Gastos Financieros,30,De deuda interior,2016/30030/300000/,Intereses de títulos de la Deuda,127098701.2,118927702.7
2016,3,Gastos Financieros,30,De deuda interior,2016/30030/301000/,"Gastos de emisión, modificación y cancelación",61815.0,42752.0
2016,3,Gastos Financieros,30,De deuda interior,2016/30030/303000/,Rendimientos implícitos,2842130.0,2842130.0
2017,9,Pasivos Financieros,,,,,513891343.18,513597928.79
2017,9,Pasivos Financieros,91,Amortización de Préstamos,,,44971593.18,44678178.79
2017,9,Pasivos Financieros,91,Amortización de Préstamos,2017/30030/910000/,Canc. préstamos l/plazo con Entidades de Crédito,12436271.53,12142857.14
2017,9,Pasivos Financieros,91,Amortización de Préstamos,2017/30030/912000/,Amort. préstamos l/plazo con Entes Sector Público,9201988.32,9201988.32
2017,9,Pasivos Financieros,91,Amortización de Préstamos,2017/30030/912001/,Amortiz. Préstamos Largo Plazo Banco Europeo Inver,23333333.33,23333333.33
2017,9,Pasivos Financieros,90,Amortización de Deuda Pública,,,468919750.0,468919750.0
2017,9,Pasivos Financieros,90,Amortización de Deuda Pública,2017/30030/900000/,Cancelación de títulos de la Deuda a largo plazo,468919750.0,468919750.0
2017,3,Gastos Financieros,,,,,181260024.41,168322648.91
2017,3,Gastos Financieros,32,De préstamos del exterior,,,29905403.35,29783020.33
2017,3,Gastos Financieros,32,De préstamos del exterior,2017/30030/320000/,Intereses préstamos exterior con Entidades Crédito,29905403.35,29783020.33
2017,3,Gastos Financieros,31,De préstamos del interior,,,39435262.1,31824498.43
2017,3,Gastos Financieros,31,De préstamos del interior,2017/30030/311001/,Gtos. form corto plazo,100000.0,328265.16
2017,3,Gastos Financieros,31,De préstamos del interior,2017/30030/311000/,"Gastos de formalización,modificación y cancelación",,3.0
2017,3,Gastos Financieros,31,De préstamos del interior,2017/30030/310003/,Intereses de Operaciones Financieras con el Estado,5557060.76,3483496.12
2017,3,Gastos Financieros,31,De préstamos del interior,2017/30030/310002/,Intereses de Préstamos del Interior a C/P,1000000.0,80729.96
2017,3,Gastos Financieros,31,De préstamos del interior,2017/30030/310000/,Intereses Ptmos. Inter. con Entidades Crédito,32778201.34,27932004.19
2017,3,Gastos Financieros,30,De deuda interior,,,111919358.96,106715130.15
2017,3,Gastos Financieros,30,De deuda interior,2017/30030/300000/,Intereses de títulos de la Deuda,111034382.96,105851762.02
2017,3,Gastos Financieros,30,De deuda interior,2017/30030/301000/,"Gastos de emisión, modificación y cancelación",60726.0,39118.13
2017,3,Gastos Financieros,30,De deuda interior,2017/30030/303000/,Rendimientos implícitos,824250.0,824250.0
2018,9,Pasivos Financieros,,,,,847127383.68,847127383.68
2018,9,Pasivos Financieros,91,Amortización de Préstamos,,,521787147.44,521787147.44
2018,9,Pasivos Financieros,91,Amortización de Préstamos,2018/30030/910000/,Canc. préstamos l/plazo con Entidades de Crédito,291330571.45,291330571.45
2018,9,Pasivos Financieros,91,Amortización de Préstamos,2018/30030/912001/,Amortiz. Préstamos Largo Plazo Banco Europeo Inver,35833333.33,35833333.33
2018,9,Pasivos Financieros,91,Amortización de Préstamos,2018/30030/912000/,Amort. préstamos l/plazo con Entes Sector Público,194623242.66,194623242.66
2018,9,Pasivos Financieros,90,Amortización de Deuda Pública,,,325340236.24,325340236.24
2018,9,Pasivos Financieros,90,Amortización de Deuda Pública,2018/30030/900000/,Cancelación de títulos de la Deuda a largo plazo,325340236.24,325340236.24
2018,3,Gastos Financieros,,,,,178413278.95,168129599.14
2018,3,Gastos Financieros,32,De préstamos del exterior,,,31671472.81,29396363.88
2018,3,Gastos Financieros,32,De préstamos del exterior,2018/30030/320000/,Intereses préstamos exterior con Entidades Crédito,31671472.81,29396363.88
2018,3,Gastos Financieros,31,De préstamos del interior,,,49384527.56,41845245.63
2018,3,Gastos Financieros,31,De préstamos del interior,2018/30030/311001/,Gtos. form corto plazo,100000.0,235601.12
2018,3,Gastos Financieros,31,De préstamos del interior,2018/30030/310003/,Intereses de Operaciones Financieras con el Estado,16005361.44,13797282.1
2018,3,Gastos Financieros,31,De préstamos del interior,2018/30030/310002/,Intereses de Préstamos del Interior a C/P,1000000.0,103142.63
2018,3,Gastos Financieros,31,De préstamos del interior,2018/30030/310000/,Intereses Ptmos. Inter. con Entidades Crédito,32279166.12,27709219.78
2018,3,Gastos Financieros,30,De deuda interior,,,97357278.58,96887989.63
2018,3,Gastos Financieros,30,De deuda interior,2018/30030/300000/,Intereses de títulos de la Deuda,95348788.82,94908791.02
2018,3,Gastos Financieros,30,De deuda interior,2018/30030/301000/,"Gastos de emisión, modificación y cancelación",60726.0,31434.85
2018,3,Gastos Financieros,30,De deuda interior,2018/30030/303000/,Rendimientos implícitos,1947763.76,1947763.76
2019,9,Pasivos Financieros,,,,,847127383.68,1226359308.25
2019,9,Pasivos Financieros,91,Amortización de Préstamos,,,521787147.44,605253058.25
2019,9,Pasivos Financieros,91,Amortización de Préstamos,2019/30030/910000/,Canc. préstamos l/plazo con Entidades de Crédito,291330571.45,231626455.76
2019,9,Pasivos Financieros,91,Amortización de Préstamos,2019/30030/912001/,Amortiz. Préstamos Largo Plazo Banco Europeo Inver,35833333.33,35833333.33
2019,9,Pasivos Financieros,91,Amortización de Préstamos,2019/30030/912000/,Amort. préstamos l/plazo con Entes Sector Público,194623242.66,337793269.16
2019,9,Pasivos Financieros,90,Amortización de Deuda Pública,,,325340236.24,621106250.0
2019,9,Pasivos Financieros,90,Amortización de Deuda Pública,2019/30030/900000/,Cancelación de títulos de la Deuda a largo plazo,325340236.24,621106250.0
2019,3,Gastos Financieros,,,,,178413278.95,174269467.22
2019,3,Gastos Financieros,32,De préstamos del exterior,,,31671472.81,27901758.33
2019,3,Gastos Financieros,32,De préstamos del exterior,2019/30030/320000/,Intereses préstamos exterior con Entidades Crédito,31671472.81,27901758.33
2019,3,Gastos Financieros,31,De préstamos del interior,,,49384527.56,60184496.76
2019,3,Gastos Financieros,31,De préstamos del interior,2019/30030/311001/,Gtos. form corto plazo,100000.0,248752.67
2019,3,Gastos Financieros,31,De préstamos del interior,2019/30030/310000/,Intereses Ptmos. Inter. con Entidades Crédito,32279166.12,20379611.62
2019,3,Gastos Financieros,31,De préstamos del interior,2019/30030/310002/,Intereses de Préstamos del Interior a C/P,1000000.0,41427.91
2019,3,Gastos Financieros,31,De préstamos del interior,2019/30030/310003/,Intereses de Operaciones Financieras con el Estado,16005361.44,39514704.56
2019,3,Gastos Financieros,30,De deuda interior,,,97357278.58,86143641.2
2019,3,Gastos Financieros,30,De deuda interior,2019/30030/300000/,Intereses de títulos de la Deuda,95348788.82,82220222.0
2019,3,Gastos Financieros,30,De deuda interior,2019/30030/301000/,"Gastos de emisión, modificación y cancelación",60726.0,29669.2
2019,3,Gastos Financieros,30,De deuda interior,2019/30030/303000/,Rendimientos implícitos,1947763.76,3893750.0
2019,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,39570.93
2019,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2019/30030/352000/,Intereses de demora,,39565.93
2019,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2019/30030/359000/,"Otros gastos de depósitos, fianzas y avales",,5.0
2020,9,Pasivos Financieros,,,,,871663117.03,936056230.38
2020,9,Pasivos Financieros,91,Amortización de Préstamos,,,663723117.03,728116230.38
2020,9,Pasivos Financieros,91,Amortización de Préstamos,2020/30030/911000/,Canc. prést c/p Ent.Créd.,,67000000.0
2020,9,Pasivos Financieros,91,Amortización de Préstamos,2020/30030/910000/,Canc. préstamos l/plazo con Entidades de Crédito,371221047.58,371221047.58
2020,9,Pasivos Financieros,91,Amortización de Préstamos,2020/30030/912000/,Amort. préstamos l/plazo con Entes Sector Público,256668736.12,254061849.47
2020,9,Pasivos Financieros,91,Amortización de Préstamos,2020/30030/912001/,Amortiz. Préstamos Largo Plazo Banco Europeo Inver,35833333.33,35833333.33
2020,9,Pasivos Financieros,90,Amortización de Deuda Pública,,,207940000.0,207940000.0
2020,9,Pasivos Financieros,90,Amortización de Deuda Pública,2020/30030/900000/,Cancelación de títulos de la Deuda a largo plazo,207940000.0,207940000.0
2020,3,Gastos Financieros,,,,,177555711.46,152610813.25
2020,3,Gastos Financieros,32,De préstamos del exterior,,,27696045.91,27397120.96
2020,3,Gastos Financieros,32,De préstamos del exterior,2020/30030/320000/,Intereses préstamos exterior con Entidades Crédito,27696045.91,27397120.96
2020,3,Gastos Financieros,31,De préstamos del interior,,,85361313.05,61241632.29
2020,3,Gastos Financieros,31,De préstamos del interior,2020/30030/311001/,Gtos. form corto plazo,300000.0,399895.25
2020,3,Gastos Financieros,31,De préstamos del interior,2020/30030/310001/,"Int. Prést. Interior, Sector Público",,16690180.62
2020,3,Gastos Financieros,31,De préstamos del interior,2020/30030/310003/,Intereses de Operaciones Financieras con el Estado,40769440.85,25088354.27
2020,3,Gastos Financieros,31,De préstamos del interior,2020/30030/310000/,Intereses Ptmos. Inter. con Entidades Crédito,43491872.2,19037158.82
2020,3,Gastos Financieros,31,De préstamos del interior,2020/30030/310002/,Intereses de Préstamos del Interior a C/P,800000.0,26043.33
2020,3,Gastos Financieros,30,De deuda interior,,,64498352.5,63972060.0
2020,3,Gastos Financieros,30,De deuda interior,2020/30030/300000/,Intereses de títulos de la Deuda,64378352.5,63882703.0
2020,3,Gastos Financieros,30,De deuda interior,2020/30030/301000/,"Gastos de emisión, modificación y cancelación",60000.0,29357.0
2020,3,Gastos Financieros,30,De deuda interior,2020/30030/303000/,Rendimientos implícitos,60000.0,60000.0
2021,9,Pasivos Financieros,,,,,1264482235.27,1027067338.91
2021,9,Pasivos Financieros,91,Amortización de Préstamos,,,1204482235.27,967067338.91
2021,9,Pasivos Financieros,91,Amortización de Préstamos,2021/30030/910000/,Canc. préstamos l/plazo con Entidades de Crédito,771221047.59,666503310.63
2021,9,Pasivos Financieros,91,Amortización de Préstamos,2021/30030/912001/,Amortiz. Préstamos Largo Plazo Banco Europeo Inver,35833333.33,35833333.33
2021,9,Pasivos Financieros,91,Amortización de Préstamos,2021/30030/912000/,Amort. préstamos l/plazo con Entes Sector Público,397427854.35,264730694.95
2021,9,Pasivos Financieros,90,Amortización de Deuda Pública,,,60000000.0,60000000.0
2021,9,Pasivos Financieros,90,Amortización de Deuda Pública,2021/30030/900000/,Cancelación de títulos de la Deuda a largo plazo,60000000.0,60000000.0
2021,3,Gastos Financieros,,,,,170688394.76,120948464.93
2021,3,Gastos Financieros,32,De préstamos del exterior,,,23884110.03,23283541.67
2021,3,Gastos Financieros,32,De préstamos del exterior,2021/30030/320000/,Intereses préstamos exterior con Entidades Crédito,23884110.03,23283541.67
2021,3,Gastos Financieros,31,De préstamos del interior,,,89102357.98,40328615.25
2021,3,Gastos Financieros,31,De préstamos del interior,2021/30030/311001/,Gtos. form corto plazo,300000.0,185701.33
2021,3,Gastos Financieros,31,De préstamos del interior,2021/30030/310002/,Intereses de Préstamos del Interior a C/P,800000.0,21629.03
2021,3,Gastos Financieros,31,De préstamos del interior,2021/30030/310000/,Intereses Ptmos. Inter. con Entidades Crédito,52037927.7,15922253.44
2021,3,Gastos Financieros,31,De préstamos del interior,2021/30030/310003/,Intereses de Operaciones Financieras con el Estado,35964430.28,24199031.45
2021,3,Gastos Financieros,30,De deuda interior,,,57701926.75,57336308.01
2021,3,Gastos Financieros,30,De deuda interior,2021/30030/300000/,Intereses de títulos de la Deuda,57641926.75,57318490.01
2021,3,Gastos Financieros,30,De deuda interior,2021/30030/301000/,"Gastos de emisión, modificación y cancelación",60000.0,17818.0
2022,9,Pasivos Financieros,,,,,1351841718.03,1220134536.4
2022,9,Pasivos Financieros,91,Amortización de Préstamos,,,1192962972.43,1061255790.84
2022,9,Pasivos Financieros,91,Amortización de Préstamos,2022/30030/910000/,Canc. préstamos l/plazo con Entidades de Crédito,929382775.8,841628310.63
2022,9,Pasivos Financieros,91,Amortización de Préstamos,2022/30030/912001/,Amortiz. Préstamos Largo Plazo Banco Europeo Inver,35833333.33,35833333.33
2022,9,Pasivos Financieros,91,Amortización de Préstamos,2022/30030/912000/,Amort. préstamos l/plazo con Entes Sector Público,227746863.3,183794146.88
2022,9,Pasivos Financieros,90,Amortización de Deuda Pública,,,158878745.6,158878745.56
2022,9,Pasivos Financieros,90,Amortización de Deuda Pública,2022/30030/900000/,Cancelación de títulos de la Deuda a largo plazo,158878745.6,158878745.56
2022,3,Gastos Financieros,,,,,155741068.76,105585107.42
2022,3,Gastos Financieros,32,De préstamos del exterior,,,19827297.53,19290177.11
2022,3,Gastos Financieros,32,De préstamos del exterior,2022/30030/320000/,Intereses préstamos exterior con Entidades Crédito,19827297.53,19290177.11
2022,3,Gastos Financieros,31,De préstamos del interior,,,74658290.94,25566664.87
2022,3,Gastos Financieros,31,De préstamos del interior,2022/30030/311001/,Gtos. form corto plazo,300000.0,394.52
2022,3,Gastos Financieros,31,De préstamos del interior,2022/30030/310002/,Intereses de Préstamos del Interior a C/P,800000.0,0.0
2022,3,Gastos Financieros,31,De préstamos del interior,2022/30030/310000/,Intereses Ptmos. Inter. con Entidades Crédito,59393226.39,14844467.86
2022,3,Gastos Financieros,31,De préstamos del interior,2022/30030/310003/,Intereses de Operaciones Financieras con el Estado,14165064.55,10721802.49
2022,3,Gastos Financieros,30,De deuda interior,,,61255480.29,60728265.44
2022,3,Gastos Financieros,30,De deuda interior,2022/30030/300000/,Intereses de títulos de la Deuda,55074225.85,54597280.0
2022,3,Gastos Financieros,30,De deuda interior,2022/30030/301000/,"Gastos de emisión, modificación y cancelación",60000.0,9731.0
2022,3,Gastos Financieros,30,De deuda interior,2022/30030/303000/,Rendimientos implícitos,6121254.44,6121254.44
2023,9,Pasivos Financieros,,,,,1335841717.98,
2023,9,Pasivos Financieros,91,Amortización de Préstamos,,,1315841717.98,
2023,9,Pasivos Financieros,91,Amortización de Préstamos,2023/30030/910000/,Canc. préstamos l/plazo con Entidades de Crédito,1139511521.32,
2023,9,Pasivos Financieros,91,Amortización de Préstamos,2023/30030/912000/,Amort. préstamos l/plazo con Entes Sector Público,140496863.33,
2023,9,Pasivos Financieros,91,Amortización de Préstamos,2023/30030/912001/,Amortiz. Préstamos Largo Plazo Banco Europeo Inver,35833333.33,
2023,9,Pasivos Financieros,90,Amortización de Deuda Pública,,,20000000.0,
2023,9,Pasivos Financieros,90,Amortización de Deuda Pública,2023/30030/900000/,Cancelación de títulos de la Deuda a largo plazo,20000000.0,
2023,3,Gastos Financieros,,,,,145271050.36,
2023,3,Gastos Financieros,32,De préstamos del exterior,,,19106795.35,
2023,3,Gastos Financieros,32,De préstamos del exterior,2023/30030/320000/,Intereses préstamos exterior con Entidades Crédito,19106795.35,
2023,3,Gastos Financieros,31,De préstamos del interior,,,77810431.77,
2023,3,Gastos Financieros,31,De préstamos del interior,2023/30030/311001/,Gtos. form corto plazo,300000.0,
2023,3,Gastos Financieros,31,De préstamos del interior,2023/30030/310003/,Intereses de Operaciones Financieras con el Estado,20515529.92,
2023,3,Gastos Financieros,31,De préstamos del interior,2023/30030/310000/,Intereses Ptmos. Inter. con Entidades Crédito,56194901.85,
2023,3,Gastos Financieros,31,De préstamos del interior,2023/30030/310002/,Intereses de Préstamos del Interior a C/P,800000.0,
2023,3,Gastos Financieros,30,De deuda interior,,,48353823.24,
2023,3,Gastos Financieros,30,De deuda interior,2023/30030/300000/,Intereses de títulos de la Deuda,48293823.24,
2023,3,Gastos Financieros,30,De deuda interior,2023/30030/301000/,"Gastos de emisión, modificación y cancelación",60000.0,
2024,9,Pasivos Financieros,,,,,1016065847.66,
2024,9,Pasivos Financieros,91,Amortización de Préstamos,,,1016065847.66,
2024,9,Pasivos Financieros,91,Amortización de Préstamos,2024/30030/910000/,Canc. préstamos l/plazo con Entidades de Crédito,852628310.81,
2024,9,Pasivos Financieros,91,Amortización de Préstamos,2024/30030/912000/,Amort. préstamos l/plazo con Entes Sector Público,127604203.52,
2024,9,Pasivos Financieros,91,Amortización de Préstamos,2024/30030/912001/,Amortiz. Préstamos Largo Plazo Banco Europeo Inver,35833333.33,
2024,3,Gastos Financieros,,,,,216494766.16,
2024,3,Gastos Financieros,32,De préstamos del exterior,,,13000148.53,
2024,3,Gastos Financieros,32,De préstamos del exterior,2024/30030/320000/,Intereses préstamos exterior con Entidades Crédito,13000148.53,
2024,3,Gastos Financieros,31,De préstamos del interior,,,155228348.61,
2024,3,Gastos Financieros,31,De préstamos del interior,2024/30030/311001/,Gtos. form corto plazo,525000.0,
2024,3,Gastos Financieros,31,De préstamos del interior,2024/30030/310003/,Intereses de Operaciones Financieras con el Estado,94917500.36,
2024,3,Gastos Financieros,31,De préstamos del interior,2024/30030/310000/,Intereses Ptmos. Inter. con Entidades Crédito,52285848.25,
2024,3,Gastos Financieros,31,De préstamos del interior,2024/30030/310002/,Intereses de Préstamos del Interior a C/P,7500000.0,
2024,3,Gastos Financieros,30,De deuda interior,,,48266269.02,
2024,3,Gastos Financieros,30,De deuda interior,2024/30030/300000/,Intereses de títulos de la Deuda,48206269.02,
2024,3,Gastos Financieros,30,De deuda interior,2024/30030/301000/,"Gastos de emisión, modificación y cancelación",60000.0,
2006,9,Pasivos Financieros,,,,,80038338.35,80038338.34
2006,9,Pasivos Financieros,91,Amortización de Préstamos,,,80038338.35,80038338.34
2006,9,Pasivos Financieros,91,Amortización de Préstamos,2006/30030/910000/,Cancelación de préstamos a largo plazo,80038338.35,80038338.34
2006,3,Gastos Financieros,,,,,59075000.0,48994931.67
2006,3,Gastos Financieros,31,De préstamos del interior,,,32115000.0,22424874.55
2006,3,Gastos Financieros,31,De préstamos del interior,2006/30030/312000/,Intereses y otros de operaciones con derivados,32100000.0,22420066.46
2006,3,Gastos Financieros,31,De préstamos del interior,2006/30030/311000/,"Gastos de formalización,modificación y cancelación",15000.0,4808.09
2006,3,Gastos Financieros,30,De deuda interior,,,26960000.0,26570057.12
2006,3,Gastos Financieros,30,De deuda interior,2006/30030/300000/,Intereses de títulos de la Deuda,24590000.0,26564817.12
2006,3,Gastos Financieros,30,De deuda interior,2006/30030/301000/,"Gastos de emisión, modificación y cancelación",2370000.0,5240.0
2007,9,Pasivos Financieros,,,,,80038338.35,80038338.39
2007,9,Pasivos Financieros,91,Amortización de Préstamos,,,80038338.35,80038338.39
2007,9,Pasivos Financieros,91,Amortización de Préstamos,2007/30030/910000/,Cancelación de préstamos a largo plazo,80038338.35,80038338.39
2007,3,Gastos Financieros,,,,,66572258.82,53816636.17
2007,3,Gastos Financieros,31,De préstamos del interior,,,33548188.82,22991061.6
2007,3,Gastos Financieros,31,De préstamos del interior,2007/30030/312000/,Intereses y otros de operaciones con derivados,33533188.82,22991061.6
2007,3,Gastos Financieros,31,De préstamos del interior,2007/30030/311000/,"Gastos de formalización,modificación y cancelación",15000.0,
2007,3,Gastos Financieros,30,De deuda interior,,,33024070.0,30825574.57
2007,3,Gastos Financieros,30,De deuda interior,2007/30030/300000/,Intereses de títulos de la Deuda,30820570.0,30820569.57
2007,3,Gastos Financieros,30,De deuda interior,2007/30030/301000/,"Gastos de emisión, modificación y cancelación",2203500.0,5005.0
2008,9,Pasivos Financieros,,,,,78632422.01,78632417.01
2008,9,Pasivos Financieros,91,Amortización de Préstamos,,,12521090.52,12521085.53
2008,9,Pasivos Financieros,91,Amortización de Préstamos,2008/30030/910000/,Cancelación de préstamos a largo plazo,12521090.52,12521085.53
2008,9,Pasivos Financieros,90,Amortización de Deuda Pública,,,66111331.49,66111331.48
2008,9,Pasivos Financieros,90,Amortización de Deuda Pública,2008/30030/900000/,Cancelación de títulos de la Deuda a largo plazo,66111331.49,66111331.48
2008,3,Gastos Financieros,,,,,64595370.04,62339531.73
2008,3,Gastos Financieros,31,De préstamos del interior,,,27290375.04,27339699.16
2008,3,Gastos Financieros,31,De préstamos del interior,2008/30030/312000/,Intereses y otros de operaciones con derivados,27280375.04,26823339.16
2008,3,Gastos Financieros,31,De préstamos del interior,2008/30030/311000/,"Gastos de formalización,modificación y cancelación",10000.0,516360.0
2008,3,Gastos Financieros,30,De deuda interior,,,37304995.0,34999832.57
2008,3,Gastos Financieros,30,De deuda interior,2008/30030/300000/,Intereses de títulos de la Deuda,35320570.0,34672569.57
2008,3,Gastos Financieros,30,De deuda interior,2008/30030/301000/,"Gastos de emisión, modificación y cancelación",1984425.0,327263.0
2009,9,Pasivos Financieros,,,,,60822222.96,60822222.96
2009,9,Pasivos Financieros,91,Amortización de Préstamos,,,60822222.96,60822222.96
2009,9,Pasivos Financieros,91,Amortización de Préstamos,2009/30030/910000/,Cancelación de préstamos a largo plazo,60822222.96,60822222.96
2009,3,Gastos Financieros,,,,,82321250.76,76051440.56
2009,3,Gastos Financieros,31,De préstamos del interior,,,45303414.76,37120554.56
2009,3,Gastos Financieros,31,De préstamos del interior,2009/30030/312000/,Intereses y otros de operaciones con derivados,37293414.76,19132227.32
2009,3,Gastos Financieros,31,De préstamos del interior,2009/30030/311000/,"Gastos de formalización,modificación y cancelación",10000.0,1890280.0
2009,3,Gastos Financieros,31,De préstamos del interior,2009/30030/310000/,Intereses de préstamos del interior,8000000.0,16098047.24
2009,3,Gastos Financieros,30,De deuda interior,,,37017836.0,38930886.0
2009,3,Gastos Financieros,30,De deuda interior,2009/30030/300000/,Intereses de títulos de la Deuda,35467836.0,38924361.0
2009,3,Gastos Financieros,30,De deuda interior,2009/30030/301000/,"Gastos de emisión, modificación y cancelación",1550000.0,6525.0
2010,9,Pasivos Financieros,,,,,201402053.91,201402053.91
2010,9,Pasivos Financieros,91,Amortización de Préstamos,,,101402053.91,101402053.91
2010,9,Pasivos Financieros,91,Amortización de Préstamos,2010/30030/910000/,Cancelación de préstamos a largo plazo,101402053.91,101402053.91
2010,9,Pasivos Financieros,90,Amortización de Deuda Pública,,,100000000.0,100000000.0
2010,9,Pasivos Financieros,90,Amortización de Deuda Pública,2010/30030/900000/,Cancelación de títulos de la Deuda a largo plazo,100000000.0,100000000.0
2010,3,Gastos Financieros,,,,,110770070.03,72767073.44
2010,3,Gastos Financieros,31,De préstamos del interior,,,71966337.78,35908522.16
2010,3,Gastos Financieros,31,De préstamos del interior,2010/30030/312000/,Intereses y otros de operaciones con derivados,2193694.18,2616094.19
2010,3,Gastos Financieros,31,De préstamos del interior,2010/30030/311000/,"Gastos de formalización,modificación y cancelación",2519400.0,1886500.0
2010,3,Gastos Financieros,31,De préstamos del interior,2010/30030/310000/,Intereses de préstamos del interior,67253243.6,31405927.97
2010,3,Gastos Financieros,30,De deuda interior,,,38803732.25,36858551.28
2010,3,Gastos Financieros,30,De deuda interior,2010/30030/300000/,Intereses de títulos de la Deuda,35439732.25,36002678.73
2010,3,Gastos Financieros,30,De deuda interior,2010/30030/301000/,"Gastos de emisión, modificación y cancelación",3364000.0,855872.55
2011,9,Pasivos Financieros,,,,,147941533.0,146269333.0
2011,9,Pasivos Financieros,91,Amortización de Préstamos,,,147941533.0,146269333.0
2011,9,Pasivos Financieros,91,Amortización de Préstamos,2011/30030/910000/,Cancelación de préstamos a largo plazo,147941533.0,146269333.0
2011,3,Gastos Financieros,,,,,122500285.98,114038013.82
2011,3,Gastos Financieros,32,De préstamos del exterior,,,,7394385.81
2011,3,Gastos Financieros,32,De préstamos del exterior,2011/30030/320000/,Intereses de préstam,,7394385.81
2011,3,Gastos Financieros,31,De préstamos del interior,,,80638299.71,58855234.22
2011,3,Gastos Financieros,31,De préstamos del interior,2011/30030/311000/,"Gastos de formalización,modificación y cancelación",969000.0,224166.07
2011,3,Gastos Financieros,31,De préstamos del interior,2011/30030/310000/,Intereses de préstamos del interior,79669299.71,58631068.15
2011,3,Gastos Financieros,30,De deuda interior,,,41861986.27,47788393.79
2011,3,Gastos Financieros,30,De deuda interior,2011/30030/300000/,Intereses de títulos de la Deuda,41861986.27,44635316.9
2011,3,Gastos Financieros,30,De deuda interior,2011/30030/301000/,"Gastos de emisión, m",,3153076.89
2012,9,Pasivos Financieros,,,,,247176190.16,247176190.13
2012,9,Pasivos Financieros,91,Amortización de Préstamos,,,186376190.16,186376190.13
2012,9,Pasivos Financieros,91,Amortización de Préstamos,2012/30030/910000/,Canc. préstamos l/plazo con Entidades de Crédito,186376190.16,186376190.13
2012,9,Pasivos Financieros,90,Amortización de Deuda Pública,,,60800000.0,60800000.0
2012,9,Pasivos Financieros,90,Amortización de Deuda Pública,2012/30030/900000/,Cancelación de títulos de la Deuda a largo plazo,60800000.0,60800000.0
2012,3,Gastos Financieros,,,,,169974628.69,150434017.59
2012,3,Gastos Financieros,32,De préstamos del exterior,,,47749039.61,36246897.58
2012,3,Gastos Financieros,32,De préstamos del exterior,2012/30030/320000/,Intereses préstamos exterior con Entidades Crédito,47749039.61,36246897.58
2012,3,Gastos Financieros,31,De préstamos del interior,,,59191825.8,51651057.67
2012,3,Gastos Financieros,31,De préstamos del interior,2012/30030/311000/,"Gastos de formalización,modificación y cancelación",1000000.0,3119724.71
2012,3,Gastos Financieros,31,De préstamos del interior,2012/30030/310000/,Intereses préstamos interior con Entidades Crédito,58191825.8,48531332.96
2012,3,Gastos Financieros,30,De deuda interior,,,63026763.28,62536062.34
2012,3,Gastos Financieros,30,De deuda interior,2012/30030/300000/,Intereses de títulos de la Deuda,60996763.28,61203431.34
2012,3,Gastos Financieros,30,De deuda interior,2012/30030/301000/,"Gastos de emisión, modificación y cancelación",2030000.0,1332631.0
2012,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,7000.0,
2012,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2012/30030/359000/,"Otros gastos de depósitos, fianzas y avales",7000.0,
2013,9,Pasivos Financieros,,,,,505696857.15,288609457.13
2013,9,Pasivos Financieros,91,Amortización de Préstamos,,,288196857.15,172042857.13
