#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,9466862.42,9466862.42
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,250071.36,250071.36
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,2016/01010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,132449.24,132449.24
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,2016/01010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,117622.12,117622.12
2016,1,Gastos de Personal,10,Altos Cargos,,,2982171.85,2982171.85
2016,1,Gastos de Personal,10,Altos Cargos,2016/01010/100000/,Retribuciones básicas de Altos Cargos,2684202.85,2684202.85
2016,1,Gastos de Personal,10,Altos Cargos,2016/01010/100001/,Otras remuneraciones de Altos Cargos,297969.0,297969.0
2016,1,Gastos de Personal,13,Laborales,,,230993.0,230993.0
2016,1,Gastos de Personal,13,Laborales,2016/01010/131001/,Otras remuneraciones de Personal Laboral Eventual,14092.46,14092.46
2016,1,Gastos de Personal,13,Laborales,2016/01010/131000/,Salario base de Personal Laboral Eventual,13241.28,13241.28
2016,1,Gastos de Personal,13,Laborales,2016/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,28788.18,28788.18
2016,1,Gastos de Personal,13,Laborales,2016/01010/130000/,Salario base de Personal Laboral Fijo,96070.8,96070.8
2016,1,Gastos de Personal,13,Laborales,2016/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,56025.6,56025.6
2016,1,Gastos de Personal,13,Laborales,2016/01010/130001/,Antigüedad de Personal Laboral Fijo,22774.68,22774.68
2016,1,Gastos de Personal,12,Funcionarios,,,4010179.4,4010179.4
2016,1,Gastos de Personal,12,Funcionarios,2016/01010/120005/,Trienios de Personal Funcionario,632347.74,632347.74
2016,1,Gastos de Personal,12,Funcionarios,2016/01010/120006/,Pagas extraordinarias de Personal Funcionario,548205.18,548205.18
2016,1,Gastos de Personal,12,Funcionarios,2016/01010/120000/,Sueldos de Personal Funcionario,1463114.04,1463114.04
2016,1,Gastos de Personal,12,Funcionarios,2016/01010/121000/,Complemento de destino de Personal Funcionario,662460.48,662460.48
2016,1,Gastos de Personal,12,Funcionarios,2016/01010/121001/,Complemento específico de Personal Funcionario,594051.96,594051.96
2016,1,Gastos de Personal,12,Funcionarios,2016/01010/122002/,Otras retribuciones en especie,110000.0,110000.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,246056.92,246056.92
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/01010/151000/,Gratificaciones de Personal Funcionario,18050.0,18050.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/01010/151001/,Gratificaciones de Personal no Funcionario,950.0,950.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/01010/150000/,Productividad fija de Funcionarios,227056.92,227056.92
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1747389.89,1747389.89
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/01010/165000/,Fondo de Acción Social,103829.24,103829.24
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/01010/160000/,Seguridad social,1621841.65,1621841.65
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/01010/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,5000.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/01010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,16320.0,16320.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/01010/162000/,Formación y perfeccionamiento de Personal Laboral,285.0,285.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/01010/162009/,Otros gastos sociales de Personal Laboral,114.0,114.0
2016,3,Gastos Financieros,,,,,601.0,601.0
2016,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,601.0
2016,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2016/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,601.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,4309288.47,4309288.47
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,10000.0,10000.0
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/01010/250000/,Gastos en pruebas selectivas,5000.0,5000.0
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/01010/251000/,Realización de cursos de formación interna,5000.0,5000.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,180521.73,180521.73
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/01010/203000/,"Arrendamientos maquinaria, instalación y utillaje",2000.0,2000.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/01010/206000/,Arrendamientos de equipos procesos de información,178521.73,178521.73
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,342960.0,342960.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/01010/216000/,Rep. y conserv. equipos procesos de información,96800.0,96800.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/01010/214000/,Reparación y conservación material de transporte,8160.0,8160.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/01010/215000/,Reparación y conservación de mobiliario y enseres,10000.0,10000.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/01010/212000/,Rep. y conservación edificios y otras construcc.,123000.0,123000.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",105000.0,105000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2735806.74,2735806.74
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/227006/,Estudios y trabajos técnicos,10000.0,10000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/227001/,Seguridad,675621.49,675621.49
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/227004/,"Custodia, depósito y almacenaje",7500.0,7500.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/227009/,Otros trabajos realizados por otras empresas,580379.24,580379.24
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/227000/,Limpieza y aseo,325000.0,325000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/227003/,Postales,7000.0,7000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/226005/,Reuniones y conferencias,25000.0,25000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/226009/,Otros gastos diversos,12000.0,12000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/226002/,Gastos de divulgación y promoción,75000.0,75000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/226001/,Atenciones protocolarias y representativas,60000.0,60000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/225000/,Tributos locales,5500.0,5500.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/224002/,Primas de otro inmovilizado,16000.0,16000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/224001/,Primas de vehículos,6120.0,6120.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/223000/,Transporte,30000.0,30000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/222001/,Postales,10000.0,10000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/222009/,Otras comunicaciones,8000.0,8000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/222000/,Telefónicas,197493.01,197493.01
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/222002/,Telegráficas,600.0,600.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/221003/,Combustibles,10000.0,10000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/221000/,Energía eléctrica,367200.0,367200.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/221001/,Agua,1020.0,1020.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/221009/,Otros suministros,40000.0,40000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/221004/,Vestuario,20000.0,20000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/220001/,Mobiliario y enseres,10000.0,10000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/220000/,Ordinario no inventariable,17000.0,17000.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/220003/,Libros y otras publicaciones,80413.0,80413.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/220002/,"Prensa, revistas y publicaciones periódicas",124460.0,124460.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/01010/220004/,Material informático,14500.0,14500.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1040000.0,1040000.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/01010/230000/,Dietas,505000.0,505000.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/01010/231000/,Locomoción,505000.0,505000.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/01010/239000/,Otras indemnizaciones,30000.0,30000.0
2016,4,Transferencias Corrientes (cap. 4),,,,,3601551.68,3601551.68
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3601551.68,3601551.68
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/01010/480190/,Conciertos y convenios de las Cortes de Aragón,122092.04,122092.04
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/01010/480189/,Subvenciones a Grupos Parlamentarios,3429459.64,3429459.64
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/01010/480399/,Ayudas memoria histórica,50000.0,50000.0
2016,7,Transferencias de Capital (cap. 7),,,,,80000.0,80000.0
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,80000.0,80000.0
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2016/01010/780004/,Ayudas para Países más Desfavorecidos,80000.0,80000.0
2016,6,Inversiones Reales,,,,,115500.0,115500.0
2016,6,Inversiones Reales,60,Inversiones Reales,,,115500.0,115500.0
2016,6,Inversiones Reales,60,Inversiones Reales,2016/01010/606000/,Equipos para procesos de información,22000.0,22000.0
2016,6,Inversiones Reales,60,Inversiones Reales,2016/01010/603000/,"Maquinaria, instalación y utillaje",60000.0,60000.0
2016,6,Inversiones Reales,60,Inversiones Reales,2016/01010/609000/,Inmovilizado Inmaterial,33500.0,33500.0
2017,1,Gastos de Personal,,,,,9426822.59,9426822.59
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,174175.26,174175.26
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,2017/01010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,84957.96,72728.82
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,2017/01010/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,24882.18,24882.18
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,2017/01010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,54657.72,66886.86
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,2017/01010/110005/,Trienios de Pers. Eventual de Gabinete,9677.4,9677.4
2017,1,Gastos de Personal,10,Altos Cargos,,,2985499.4,2985499.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/01010/100000/,Retribuciones básicas de Altos Cargos,2615985.54,2615985.54
2017,1,Gastos de Personal,10,Altos Cargos,2017/01010/100001/,Otras remuneraciones de Altos Cargos,301878.92,301878.92
2017,1,Gastos de Personal,10,Altos Cargos,2017/01010/100005/,Trienios,67634.94,67634.94
2017,1,Gastos de Personal,13,Laborales,,,235521.86,235521.86
2017,1,Gastos de Personal,13,Laborales,2017/01010/131000/,Salario base de Personal Laboral Eventual,13373.76,13373.76
2017,1,Gastos de Personal,13,Laborales,2017/01010/131001/,Otras remuneraciones de Personal Laboral Eventual,15034.34,15034.34
2017,1,Gastos de Personal,13,Laborales,2017/01010/130001/,Antigüedad de Personal Laboral Fijo,22752.72,22752.72
2017,1,Gastos de Personal,13,Laborales,2017/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,57741.36,57741.36
2017,1,Gastos de Personal,13,Laborales,2017/01010/130000/,Salario base de Personal Laboral Fijo,97032.0,97032.0
2017,1,Gastos de Personal,13,Laborales,2017/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,29587.68,29587.68
2017,1,Gastos de Personal,12,Funcionarios,,,3962151.04,3962151.04
2017,1,Gastos de Personal,12,Funcionarios,2017/01010/120005/,Trienios de Personal Funcionario,574828.44,574828.44
2017,1,Gastos de Personal,12,Funcionarios,2017/01010/120000/,Sueldos de Personal Funcionario,1477752.72,1477752.72
2017,1,Gastos de Personal,12,Funcionarios,2017/01010/120006/,Pagas extraordinarias de Personal Funcionario,552955.0,552955.0
2017,1,Gastos de Personal,12,Funcionarios,2017/01010/121001/,Complemento específico de Personal Funcionario,597316.08,597316.08
2017,1,Gastos de Personal,12,Funcionarios,2017/01010/121000/,Complemento de destino de Personal Funcionario,667832.76,667832.76
2017,1,Gastos de Personal,12,Funcionarios,2017/01010/121009/,Otras retribuciones complementarias Funcionarios,1466.04,1466.04
2017,1,Gastos de Personal,12,Funcionarios,2017/01010/122002/,Otras retribuciones en especie,90000.0,90000.0
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,225142.96,225142.96
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/01010/151001/,Gratificaciones de Personal no Funcionario,950.0,950.0
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/01010/151000/,Gratificaciones de Personal Funcionario,18050.0,18050.0
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/01010/150000/,Productividad fija de Funcionarios,206142.96,206142.96
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,93334.88,93334.88
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/01010/170000/,Fondo de Incremento Normativo,93334.88,93334.88
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1750997.19,1750997.19
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/01010/165000/,Fondo de Acción Social,104867.53,104867.53
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/01010/160000/,Seguridad social,1624410.66,1624410.66
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/01010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,16320.0,16320.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/01010/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,5000.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/01010/162009/,Otros gastos sociales de Personal Laboral,114.0,114.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/01010/162000/,Formación y perfeccionamiento de Personal Laboral,285.0,285.0
2017,3,Gastos Financieros,,,,,601.0,601.0
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,601.0
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2017/01010/359000/,Otros gastos,601.0,601.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,4248371.0,4248371.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,20000.0,20000.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/01010/250000/,Gastos en pruebas selectivas,20000.0,17500.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/01010/251000/,Realización de cursos de formación interna,,2500.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,187401.0,187401.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/01010/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,1000.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/01010/206000/,Arrendamientos de equipos procesos de información,186401.0,186401.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,363160.0,363160.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/01010/216000/,Rep. y conserv. equipos procesos de información,105000.0,105000.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/01010/214000/,Reparación y conservación material de transporte,8160.0,8160.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/01010/215000/,Reparación y conservación de mobiliario y enseres,10000.0,10000.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/01010/212000/,Rep. y conservación edificios y otras construcc.,135000.0,135000.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",105000.0,105000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2636810.0,2636810.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/227006/,Estudios y trabajos técnicos,10000.0,10000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/227004/,"Custodia, depósito y almacenaje",7500.0,7500.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/227003/,Postales,7000.0,7000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/227009/,Otros trabajos realizados por otras empresas,548265.0,548265.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/227001/,Seguridad,675622.0,675622.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/227000/,Limpieza y aseo,383642.0,383642.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/226004/,Remuneraciones a agentes mediadores independientes,8000.0,8000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/226001/,Atenciones protocolarias y representativas,40000.0,40000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/226005/,Reuniones y conferencias,40000.0,40000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/226009/,Otros gastos diversos,12000.0,12000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/226002/,Gastos de divulgación y promoción,80000.0,80000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/225000/,Tributos locales,6000.0,6000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/224002/,Primas de otro inmovilizado,16000.0,16000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/224001/,Primas de vehículos,6120.0,6120.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/223000/,Transporte,15000.0,15000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/222002/,Telegráficas,600.0,600.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/222000/,Telefónicas,197494.0,197494.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/222009/,Otras comunicaciones,2000.0,4000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/222001/,Postales,10000.0,8000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/221004/,Vestuario,20000.0,20000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/221009/,Otros suministros,40000.0,40000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/221001/,Agua,1020.0,1020.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/221000/,Energía eléctrica,279824.0,279824.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/221003/,Combustibles,10000.0,10000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/220003/,Libros y otras publicaciones,81613.0,81613.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/220002/,"Prensa, revistas y publicaciones periódicas",103110.0,103110.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/220001/,Mobiliario y enseres,5000.0,5000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/220000/,Ordinario no inventariable,17000.0,17000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/01010/220004/,Material informático,14000.0,14000.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1041000.0,1041000.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/01010/233000/,Gastos a través de agencias de viaje,1000.0,1000.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/01010/230000/,Dietas,505000.0,505000.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/01010/231000/,Locomoción,505000.0,505000.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/01010/239000/,Otras indemnizaciones,30000.0,30000.0
2017,4,Transferencias Corrientes (cap. 4),,,,,3625334.0,3625334.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3625334.0,3625334.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/01010/480189/,Subvenciones a Grupos Parlamentarios,3429460.0,3429460.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/01010/480190/,Conciertos y convenios de las Cortes de Aragón,195874.0,170874.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/01010/480399/,Ayudas memoria histórica,,25000.0
2017,6,Inversiones Reales,,,,,374710.0,374710.0
2017,6,Inversiones Reales,60,Inversiones Reales,,,374710.0,374710.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/01010/605000/,Mobiliario y enseres,19000.0,19000.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/01010/606000/,Equipos para procesos de información,20500.0,20500.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/01010/603000/,"Maquinaria, instalación y utillaje",312210.0,312210.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/01010/609000/,Inmovilizado Inmaterial,20000.0,20000.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/01010/608000/,Otro inmovilizado material,3000.0,3000.0
2018,1,Gastos de Personal,,,,,9749132.05,9749132.05
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,178378.2,178378.2
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,2018/01010/110005/,Trienios de Pers. Eventual de Gabinete,10469.04,10469.04
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,2018/01010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,56618.76,56618.76
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,2018/01010/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,25482.6,25482.6
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,2018/01010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,85807.8,85807.8
2018,1,Gastos de Personal,10,Altos Cargos,,,3017848.24,3017848.24
2018,1,Gastos de Personal,10,Altos Cargos,2018/01010/100000/,Retribuciones básicas de Altos Cargos,2642145.66,2642145.66
2018,1,Gastos de Personal,10,Altos Cargos,2018/01010/100001/,Otras remuneraciones de Altos Cargos,304901.66,304901.66
2018,1,Gastos de Personal,10,Altos Cargos,2018/01010/100005/,Trienios,70800.92,70800.92
2018,1,Gastos de Personal,13,Laborales,,,239355.76,239355.76
2018,1,Gastos de Personal,13,Laborales,2018/01010/131001/,Otras remuneraciones de Personal Laboral Eventual,15185.44,15185.44
2018,1,Gastos de Personal,13,Laborales,2018/01010/131000/,Salario base de Personal Laboral Eventual,13507.56,13507.56
2018,1,Gastos de Personal,13,Laborales,2018/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,58320.0,58320.0
2018,1,Gastos de Personal,13,Laborales,2018/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,30094.68,30094.68
2018,1,Gastos de Personal,13,Laborales,2018/01010/130000/,Salario base de Personal Laboral Fijo,98002.8,98002.8
2018,1,Gastos de Personal,13,Laborales,2018/01010/130001/,Antigüedad de Personal Laboral Fijo,24245.28,24245.28
2018,1,Gastos de Personal,12,Funcionarios,,,4142645.02,4142645.02
2018,1,Gastos de Personal,12,Funcionarios,2018/01010/120006/,Pagas extraordinarias de Personal Funcionario,578737.78,578737.78
2018,1,Gastos de Personal,12,Funcionarios,2018/01010/120000/,Sueldos de Personal Funcionario,1548272.4,1548272.4
2018,1,Gastos de Personal,12,Funcionarios,2018/01010/120005/,Trienios de Personal Funcionario,608148.0,608148.0
2018,1,Gastos de Personal,12,Funcionarios,2018/01010/121001/,Complemento específico de Personal Funcionario,615526.56,615526.56
2018,1,Gastos de Personal,12,Funcionarios,2018/01010/121009/,Otras retribuciones complementarias Funcionarios,1480.56,1480.56
2018,1,Gastos de Personal,12,Funcionarios,2018/01010/121000/,Complemento de destino de Personal Funcionario,700479.72,700479.72
2018,1,Gastos de Personal,12,Funcionarios,2018/01010/122002/,Otras retribuciones en especie,90000.0,90000.0
2018,1,Gastos de Personal,15,Incentivos al rendimiento,,,220762.72,220762.72
2018,1,Gastos de Personal,15,Incentivos al rendimiento,2018/01010/151000/,Gratificaciones de Personal Funcionario,18050.0,18050.0
2018,1,Gastos de Personal,15,Incentivos al rendimiento,2018/01010/151001/,Gratificaciones de Personal no Funcionario,950.0,950.0
