#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,3510865.11,2486389.88
2016,9,Recursos Propios,91002,Recursos Propios,3510865.11,2486389.88
2017,9,Recursos Propios,,,3741803.87,2983917.17
2017,9,Recursos Propios,91002,Recursos Propios,3741803.87,2983917.17
2018,9,Recursos Propios,,,5624688.8,4931293.92
2018,9,Recursos Propios,91002,Recursos Propios,5537188.8,4859165.48
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,87500.0,72128.44
2018,1,Unión Europea,,,162500.0,100695.09
2018,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,162500.0,100695.09
2019,9,Recursos Propios,,,5624688.8,4740525.81
2019,9,Recursos Propios,91002,Recursos Propios,5537188.8,4653025.81
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,87500.0,87500.0
2019,1,Unión Europea,,,162500.0,162500.0
2019,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,162500.0,162500.0
2020,9,Recursos Propios,,,9089056.32,8095424.33
2020,9,Recursos Propios,91002,Recursos Propios,9089056.32,8095180.33
2020,9,Recursos Propios,91019,Covid-19,,244.0
2020,1,Unión Europea,,,,818400.0
2020,1,Unión Europea,19009,Mecanismo Conectar Europa,,818400.0
2021,9,Recursos Propios,,,10761161.71,9741400.31
2021,9,Recursos Propios,91002,Recursos Propios,10761161.71,9741400.31
2022,9,Recursos Propios,,,11734412.05,12560198.12
2022,9,Recursos Propios,91002,Recursos Propios,11734412.05,12560198.12
2023,9,Recursos Propios,,,5671590.13,
2023,9,Recursos Propios,91002,Recursos Propios,5671590.13,
2024,9,Recursos Propios,,,3995909.81,
2024,9,Recursos Propios,91002,Recursos Propios,3995909.81,
2006,9,Recursos Propios,,,4524163.03,3271270.83
2006,9,Recursos Propios,91002,Recursos Propios,4524163.03,3271270.83
2007,9,Recursos Propios,,,6484249.49,4187612.2
2007,9,Recursos Propios,91002,Recursos Propios,6484249.49,4187612.2
2008,9,Recursos Propios,,,6763246.2,4893300.82
2008,9,Recursos Propios,91002,Recursos Propios,6763246.2,4893300.82
2009,9,Recursos Propios,,,6603264.0,5950320.45
2009,9,Recursos Propios,91002,Recursos Propios,6603264.0,5950320.45
2010,9,Recursos Propios,,,9018375.2,7446525.76
2010,9,Recursos Propios,91002,Recursos Propios,9018375.2,7446525.76
2011,9,Recursos Propios,,,6205202.74,5363770.06
2011,9,Recursos Propios,91002,Recursos Propios,6205202.74,5363770.06
2012,9,Recursos Propios,,,5383290.42,4635167.96
2012,9,Recursos Propios,91002,Recursos Propios,5383290.42,4635167.96
2013,9,Recursos Propios,,,5083058.51,3927192.97
2013,9,Recursos Propios,91002,Recursos Propios,5083058.51,3927192.97
2014,9,Recursos Propios,,,4288965.51,2779706.45
2014,9,Recursos Propios,91002,Recursos Propios,4288965.51,2779706.45
2015,9,Recursos Propios,,,3975479.16,3156128.17
2015,9,Recursos Propios,91002,Recursos Propios,3975479.16,3156128.17
