#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,2266480.44,2012904.71
2016,1,Gastos de Personal,13,Laborales,,,24484.08,25661.29
2016,1,Gastos de Personal,13,Laborales,2016/14030/130000/,Salario base de Personal Laboral Fijo,16568.28,16734.0
2016,1,Gastos de Personal,13,Laborales,2016/14030/130001/,Antigüedad de Personal Laboral Fijo,2703.6,2731.2
2016,1,Gastos de Personal,13,Laborales,2016/14030/130002/,Pagas extraordinarias de Personal Laboral Fijo,2761.38,4485.85
2016,1,Gastos de Personal,13,Laborales,2016/14030/130003/,Otras remuneraciones de Personal Laboral Fijo,2450.82,1710.24
2016,1,Gastos de Personal,12,Funcionarios,,,1773851.9,1618083.34
2016,1,Gastos de Personal,12,Funcionarios,2016/14030/120006/,Pagas extraordinarias de Personal Funcionario,197831.9,212883.17
2016,1,Gastos de Personal,12,Funcionarios,2016/14030/120000/,Sueldos de Personal Funcionario,565112.04,492361.02
2016,1,Gastos de Personal,12,Funcionarios,2016/14030/120005/,Trienios de Personal Funcionario,134967.84,119720.51
2016,1,Gastos de Personal,12,Funcionarios,2016/14030/121000/,Complemento de destino de Personal Funcionario,298124.88,266857.4
2016,1,Gastos de Personal,12,Funcionarios,2016/14030/121009/,Otras retribuciones complementarias Funcionarios,,327.53
2016,1,Gastos de Personal,12,Funcionarios,2016/14030/121001/,Complemento específico de Personal Funcionario,577815.24,525933.71
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,468144.46,369160.08
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/14030/160000/,Seguridad social,468144.46,369160.08
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,94892.81,58338.17
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3000.0,1198.73
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/14030/215000/,Reparación y conservación de mobiliario y enseres,1000.0,1198.73
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/14030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,85892.81,54833.74
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/227009/,Otros trabajos realizados por otras empresas,66892.81,37010.56
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/227006/,Estudios y trabajos técnicos,,2178.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/226002/,Gastos de divulgación y promoción,3000.0,652.92
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/226009/,Otros gastos diversos,,726.71
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/226001/,Atenciones protocolarias y representativas,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/223000/,Transporte,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/222000/,Telefónicas,1500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/221000/,Energía eléctrica,5000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/221009/,Otros suministros,2000.0,13882.85
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/221003/,Combustibles,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/220001/,Mobiliario y enseres,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/220000/,Ordinario no inventariable,1500.0,382.7
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/14030/220003/,Libros y otras publicaciones,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,6000.0,2305.7
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/14030/230000/,Dietas,3000.0,841.5
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/14030/231000/,Locomoción,3000.0,456.7
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/14030/233000/,Gastos a través de agencias de viaje,,1007.5
2016,4,Transferencias Corrientes (cap. 4),,,,,1901927.0,1822434.58
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1068927.0,1017420.6
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/14030/470096/,Participación programa Calidad PDR,84000.0,33977.13
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/14030/470064/,Plan fruta escolar en las escuelas,824927.0,823443.47
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/14030/470009/,Fomento comercialización productos agr. y aliment.,160000.0,160000.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,833000.0,805013.98
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/14030/480391/,Asoc. Promoción Consumo Frutas Hortalizas 5 al día,,547.9
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/14030/480424/,Conv. Concurso Garnachas del Mundo 2016,80000.0,80000.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/14030/480423/,Información promoción PDR,623000.0,594466.08
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/14030/480357/,Mejora Calidad Ofertas Productos Agroalimentarios,130000.0,130000.0
2016,7,Transferencias de Capital (cap. 7),,,,,10105311.53,11116567.55
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,10105311.53,11116567.55
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14030/770012/,Plan Compet. Sector Agroalim.-Apoyo Ind. Agroalim.,9521341.53,10557012.85
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14030/770014/,Fomento Comercialización Productos Agr. y Aliment.,248160.0,559554.7
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/14030/770097/,Fondo Programa FEP,335810.0,0.0
2017,1,Gastos de Personal,,,,,2286504.33,2002925.55
2017,1,Gastos de Personal,13,Laborales,,,25503.48,26259.95
2017,1,Gastos de Personal,13,Laborales,2017/14030/130001/,Antigüedad de Personal Laboral Fijo,3004.32,3034.68
2017,1,Gastos de Personal,13,Laborales,2017/14030/130003/,Otras remuneraciones de Personal Laboral Fijo,1710.24,1751.88
2017,1,Gastos de Personal,13,Laborales,2017/14030/130002/,Pagas extraordinarias de Personal Laboral Fijo,4054.92,4571.99
2017,1,Gastos de Personal,13,Laborales,2017/14030/130000/,Salario base de Personal Laboral Fijo,16734.0,16901.4
2017,1,Gastos de Personal,12,Funcionarios,,,1805126.2,1609106.52
2017,1,Gastos de Personal,12,Funcionarios,2017/14030/120000/,Sueldos de Personal Funcionario,571844.28,490383.12
2017,1,Gastos de Personal,12,Funcionarios,2017/14030/120006/,Pagas extraordinarias de Personal Funcionario,209227.6,208228.9
2017,1,Gastos de Personal,12,Funcionarios,2017/14030/120005/,Trienios de Personal Funcionario,137502.0,122673.75
2017,1,Gastos de Personal,12,Funcionarios,2017/14030/121009/,Otras retribuciones complementarias Funcionarios,338.16,317.04
2017,1,Gastos de Personal,12,Funcionarios,2017/14030/121000/,Complemento de destino de Personal Funcionario,301652.04,262906.23
2017,1,Gastos de Personal,12,Funcionarios,2017/14030/121001/,Complemento específico de Personal Funcionario,584562.12,524597.48
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,22638.66,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/14030/170000/,Fondo de Incremento Normativo,22638.66,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,433235.99,367559.08
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/14030/160000/,Seguridad social,433235.99,367559.08
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,1067079.88,389752.41
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1950.0,891.49
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/14030/215000/,Reparación y conservación de mobiliario y enseres,1000.0,891.49
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/14030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",950.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1060129.88,385652.79
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/227006/,Estudios y trabajos técnicos,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/227009/,Otros trabajos realizados por otras empresas,41079.88,13579.5
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/226005/,Reuniones y conferencias,7550.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/226009/,Otros gastos diversos,,3193.95
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/226002/,Gastos de divulgación y promoción,1003000.0,351015.85
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/226001/,Atenciones protocolarias y representativas,1000.0,67.14
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/221009/,Otros suministros,2000.0,16699.22
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/220001/,Mobiliario y enseres,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/220003/,Libros y otras publicaciones,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/220000/,Ordinario no inventariable,1500.0,1097.13
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/14030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5000.0,3208.13
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/14030/230000/,Dietas,2000.0,673.2
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/14030/231000/,Locomoción,500.0,234.55
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/14030/233000/,Gastos a través de agencias de viaje,2500.0,2300.38
2017,4,Transferencias Corrientes (cap. 4),,,,,2089719.47,1902573.2
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1317119.47,1306845.05
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/14030/470096/,Participación programa Calidad PDR,84000.0,73726.08
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/14030/470009/,Fomento comercialización productos agr. y aliment.,75000.0,75000.0
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/14030/470064/,Plan fruta escolar en las escuelas,1158119.47,1158118.97
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,34000.0,34000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/14030/440167/,Convenio Universidad Politécnica de Madrid,34000.0,34000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,738600.0,561728.15
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/14030/480391/,Asoc. Promoción Consumo Frutas Hortalizas 5 al día,600.0,547.9
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/14030/480357/,Mejora Calidad Ofertas Productos Agroalimentarios,65000.0,64998.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/14030/480423/,Información promoción PDR,623000.0,496182.25
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/14030/480471/,Convenio con CAAE,50000.0,0.0
2017,7,Transferencias de Capital (cap. 7),,,,,14061762.29,15342244.58
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,13761762.29,15042244.58
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/14030/770014/,Fomento Comercialización Productos Agr. y Aliment.,,297452.88
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/14030/770012/,Plan Compet. Sector Agroalim.-Apoyo Ind. Agroalim.,13369979.29,14744791.7
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/14030/770097/,Fondo Programa FEP,391783.0,0.0
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,300000.0,300000.0
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2017/14030/740082/,Convenio con SODIAR,300000.0,300000.0
2018,1,Gastos de Personal,,,,,2326501.85,2321081.65
2018,1,Gastos de Personal,13,Laborales,,,25759.02,26792.25
2018,1,Gastos de Personal,13,Laborales,2018/14030/130002/,Pagas extraordinarias de Personal Laboral Fijo,4095.54,4648.8
2018,1,Gastos de Personal,13,Laborales,2018/14030/130000/,Salario base de Personal Laboral Fijo,16901.4,17176.08
2018,1,Gastos de Personal,13,Laborales,2018/14030/130003/,Otras remuneraciones de Personal Laboral Fijo,1727.4,1883.85
2018,1,Gastos de Personal,13,Laborales,2018/14030/130001/,Antigüedad de Personal Laboral Fijo,3034.68,3083.52
2018,1,Gastos de Personal,12,Funcionarios,,,1822300.92,1869043.23
2018,1,Gastos de Personal,12,Funcionarios,2018/14030/120006/,Pagas extraordinarias de Personal Funcionario,211512.6,240308.09
2018,1,Gastos de Personal,12,Funcionarios,2018/14030/120000/,Sueldos de Personal Funcionario,580882.56,577760.2
2018,1,Gastos de Personal,12,Funcionarios,2018/14030/120005/,Trienios de Personal Funcionario,140644.68,139183.81
2018,1,Gastos de Personal,12,Funcionarios,2018/14030/121000/,Complemento de destino de Personal Funcionario,304121.76,308881.54
2018,1,Gastos de Personal,12,Funcionarios,2018/14030/121009/,Otras retribuciones complementarias Funcionarios,317.04,1904.38
2018,1,Gastos de Personal,12,Funcionarios,2018/14030/121001/,Complemento específico de Personal Funcionario,584822.28,601005.21
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,34381.8,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/14030/170000/,Fondo de Incremento Normativo,34381.8,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,444060.11,425246.17
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/14030/160000/,Seguridad social,444060.11,425246.17
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,504025.43,400672.27
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3000.0,537.03
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/14030/215000/,Reparación y conservación de mobiliario y enseres,1000.0,537.03
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/14030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,495525.43,397101.37
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/227001/,Seguridad,,75.5
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/227009/,Otros trabajos realizados por otras empresas,153025.43,3085.5
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/227000/,Limpieza y aseo,,74.11
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/227006/,Estudios y trabajos técnicos,181000.0,132712.8
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/226005/,Reuniones y conferencias,1500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/226001/,Atenciones protocolarias y representativas,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/226009/,Otros gastos diversos,5000.0,1489.05
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/226002/,Gastos de divulgación y promoción,148000.0,144386.2
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/221009/,Otros suministros,2000.0,114774.17
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/220001/,Mobiliario y enseres,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/220003/,Libros y otras publicaciones,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/220000/,Ordinario no inventariable,1000.0,504.04
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/14030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5500.0,3033.87
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/14030/230000/,Dietas,2000.0,608.27
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/14030/231000/,Locomoción,500.0,1021.7
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/14030/233000/,Gastos a través de agencias de viaje,3000.0,1403.9
2018,4,Transferencias Corrientes (cap. 4),,,,,2450600.0,1724561.05
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1530000.0,1087288.39
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2018/14030/470064/,Plan fruta escolar en las escuelas,1305000.0,878281.69
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2018/14030/470096/,Participación programa Calidad PDR,100000.0,84006.7
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2018/14030/470009/,Fomento comercialización productos agr. y aliment.,125000.0,125000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,920600.0,637272.66
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/14030/480357/,Mejora Calidad Ofertas Productos Agroalimentarios,65000.0,64999.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/14030/480585/,Prom Productos y Mdos Agroalim de prox y ecológ,50000.0,0.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/14030/480423/,Información promoción PDR,685000.0,462562.18
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/14030/480391/,Asoc. Promoción Consumo Frutas Hortalizas 5 al día,600.0,547.9
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/14030/480471/,Convenio con CAAE,50000.0,50000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/14030/480560/,Convenio con la Fundación DIETA MEDITERRÁNEA,50000.0,50000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/14030/480586/,As. Hortelano/as y Productores de ZGZ,20000.0,9163.58
2018,7,Transferencias de Capital (cap. 7),,,,,29761762.29,22021683.96
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,29611762.29,21921683.96
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2018/14030/770097/,Fondo Programa FEP,391783.0,379316.31
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2018/14030/770146/,Política Agraria Comunitaria - OCM Vino,10000000.0,4225447.75
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2018/14030/770014/,Fomento Comercialización Productos Agr. y Aliment.,,216020.68
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2018/14030/770012/,Plan Compet. Sector Agroalim.-Apoyo Ind. Agroalim.,19219979.29,17100899.22
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,50000.0,0.0
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/14030/760028/,Convenios Colaboración CC. LL.,50000.0,0.0
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,100000.0
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2018/14030/780203/,Convenio Denominación Origen Borja,50000.0,50000.0
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2018/14030/780202/,Denominación Origen Cariñena,50000.0,50000.0
2018,6,Inversiones Reales,,,,,22000.0,0.0
2018,6,Inversiones Reales,60,Inversiones Reales,,,22000.0,0.0
2018,6,Inversiones Reales,60,Inversiones Reales,2018/14030/609000/,Inmovilizado Inmaterial,22000.0,0.0
2019,1,Gastos de Personal,,,,,2326501.85,2176458.67
2019,1,Gastos de Personal,13,Laborales,,,25759.02,26983.71
2019,1,Gastos de Personal,13,Laborales,2019/14030/130002/,Pagas extraordinarias de Personal Laboral Fijo,4095.54,4266.19
2019,1,Gastos de Personal,13,Laborales,2019/14030/130000/,Salario base de Personal Laboral Fijo,16901.4,17605.62
2019,1,Gastos de Personal,13,Laborales,2019/14030/130003/,Otras remuneraciones de Personal Laboral Fijo,1727.4,1950.5
2019,1,Gastos de Personal,13,Laborales,2019/14030/130001/,Antigüedad de Personal Laboral Fijo,3034.68,3161.4
2019,1,Gastos de Personal,12,Funcionarios,,,1822300.92,1733575.99
2019,1,Gastos de Personal,12,Funcionarios,2019/14030/120006/,Pagas extraordinarias de Personal Funcionario,211512.6,198978.52
2019,1,Gastos de Personal,12,Funcionarios,2019/14030/120000/,Sueldos de Personal Funcionario,580882.56,542822.33
2019,1,Gastos de Personal,12,Funcionarios,2019/14030/120005/,Trienios de Personal Funcionario,140644.68,130675.73
2019,1,Gastos de Personal,12,Funcionarios,2019/14030/121001/,Complemento específico de Personal Funcionario,584822.28,569446.88
2019,1,Gastos de Personal,12,Funcionarios,2019/14030/121009/,Otras retribuciones complementarias Funcionarios,317.04,2505.29
2019,1,Gastos de Personal,12,Funcionarios,2019/14030/121000/,Complemento de destino de Personal Funcionario,304121.76,289147.24
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,34381.8,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/14030/170000/,Fondo de Incremento Normativo,34381.8,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,444060.11,415898.97
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/14030/160000/,Seguridad social,444060.11,415898.97
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,504025.43,290034.64
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3000.0,1137.91
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/14030/215000/,Reparación y conservación de mobiliario y enseres,1000.0,1137.91
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/14030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,495525.43,258098.44
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14030/227006/,Estudios y trabajos técnicos,181000.0,3025.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14030/227009/,Otros trabajos realizados por otras empresas,153025.43,14264.05
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14030/226005/,Reuniones y conferencias,1500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14030/226001/,Atenciones protocolarias y representativas,1000.0,935.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14030/226009/,Otros gastos diversos,5000.0,2301.49
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14030/226002/,Gastos de divulgación y promoción,148000.0,111751.77
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14030/221009/,Otros suministros,2000.0,124652.66
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14030/220003/,Libros y otras publicaciones,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14030/220001/,Mobiliario y enseres,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14030/220000/,Ordinario no inventariable,1000.0,1152.47
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14030/220004/,Material informático,,16.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5500.0,30798.29
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/14030/230000/,Dietas,2000.0,698.76
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/14030/231000/,Locomoción,500.0,373.05
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/14030/233000/,Gastos a través de agencias de viaje,3000.0,29726.48
2019,4,Transferencias Corrientes (cap. 4),,,,,2450600.0,1900232.22
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1530000.0,1241077.12
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/14030/470009/,Fomento comercialización productos agr. y aliment.,125000.0,125000.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/14030/470064/,Plan fruta escolar en las escuelas,1305000.0,1016782.24
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/14030/470096/,Participación programa Calidad PDR,100000.0,99294.88
