#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2020,9,Recursos Propios,,,302300.0,184133.71
2020,9,Recursos Propios,91002,Recursos Propios,302300.0,184133.71
2021,9,Recursos Propios,,,336403.52,275932.84
2021,9,Recursos Propios,91002,Recursos Propios,336403.52,275932.84
2022,9,Recursos Propios,,,371520.81,347817.44
2022,9,Recursos Propios,91002,Recursos Propios,371520.81,347817.44
2023,9,Recursos Propios,,,372441.39,
2023,9,Recursos Propios,91002,Recursos Propios,372441.39,
2024,9,Recursos Propios,,,408609.84,
2024,9,Recursos Propios,91002,Recursos Propios,408609.84,
2006,9,Recursos Propios,,,846790.0,1021632.08
2006,9,Recursos Propios,91002,Recursos Propios,846790.0,1021632.08
2007,9,Recursos Propios,,,876427.0,789308.1
2007,9,Recursos Propios,91002,Recursos Propios,876427.0,789308.1
2008,9,Recursos Propios,,,1163243.0,1069557.3
2008,9,Recursos Propios,91002,Recursos Propios,1163243.0,1069557.3
2009,9,Recursos Propios,,,1254908.0,1092614.85
2009,9,Recursos Propios,91002,Recursos Propios,1254908.0,1092614.85
2010,9,Recursos Propios,,,1248833.0,981080.84
2010,9,Recursos Propios,91002,Recursos Propios,1248833.0,981080.84
2011,9,Recursos Propios,,,939697.0,685624.99
2011,9,Recursos Propios,91002,Recursos Propios,939697.0,685624.99
2012,9,Recursos Propios,,,769506.23,497778.88
2012,9,Recursos Propios,91002,Recursos Propios,769506.23,497778.88
2013,9,Recursos Propios,,,396169.51,3864.81
2013,9,Recursos Propios,91002,Recursos Propios,396169.51,3864.81
