#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/01,Cortes de Aragón,,,2872835.68,2872835.65
2016,2016/01,Cortes de Aragón,2016/01030,Cámara de Cuentas de Aragón,2872835.68,2872835.65
2017,2017/01,Cortes de Aragón,,,2852884.98,2852884.98
2017,2017/01,Cortes de Aragón,2017/01030,Cámara de Cuentas de Aragón,2852884.98,2852884.98
2018,2018/01,Cortes de Aragón,,,3029089.28,3029089.28
2018,2018/01,Cortes de Aragón,2018/01030,Cámara de Cuentas de Aragón,3029089.28,3029089.28
2019,2019/01,Cortes de Aragón,,,3029089.28,3029089.28
2019,2019/01,Cortes de Aragón,2019/01030,Cámara de Cuentas de Aragón,3029089.28,3029089.28
2020,2020/01,Cortes de Aragón,,,3289456.37,3289456.37
2020,2020/01,Cortes de Aragón,2020/01030,Cámara de Cuentas de Aragón,3289456.37,3289456.37
2021,2021/01,Cortes de Aragón,,,3299468.74,3321775.12
2021,2021/01,Cortes de Aragón,2021/01030,Cámara de Cuentas de Aragón,3299468.74,3321775.12
2022,2022/01,Cortes de Aragï¿½n,,,3334127.22,3393989.78
2022,2022/01,Cortes de Aragï¿½n,2022/01030,Cï¿½mara de Cuentas de Aragï¿½n,3334127.22,3393989.78
2023,2023/01,,,,3466775.39,
2023,2023/01,,2023/01030,Cámara de Cuentas de Aragón,3466775.39,
2024,2024/01,,,,4024983.22,
2024,2024/01,,2024/01030,Cámara de Cuentas de Aragón,4024983.22,
2006,2006/01,Cortes de Aragón,,,8414.14,8599.01
2006,2006/01,Cortes de Aragón,2006/01030,Cámara de Cuentas de Aragón,8414.14,8599.01
2007,2007/01,Cortes de Aragón,,,8414.14,8606.97
2007,2007/01,Cortes de Aragón,2007/01030,Cámara de Cuentas de Aragón,8414.14,8606.97
2008,2008/01,Cortes de Aragón,,,372737.17,384688.13
2008,2008/01,Cortes de Aragón,2008/01030,Cámara de Cuentas de Aragón,372737.17,384688.13
2009,2009/01,Cortes de Aragón,,,7813.13,7924.75
2009,2009/01,Cortes de Aragón,2009/01030,Cámara de Cuentas de Aragón,7813.13,7924.75
2010,2010/01,Cortes de Aragón,,,7813.13,7823.93
2010,2010/01,Cortes de Aragón,2010/01030,Cámara de Cuentas de Aragón,7813.13,7823.93
2011,2011/01,Cortes de Aragón,,,2868951.27,1434475.62
2011,2011/01,Cortes de Aragón,2011/01030,Cámara de Cuentas de Aragón,2868951.27,1434475.62
2012,2012/01,Cortes de Aragón,,,3014593.21,1507296.56
2012,2012/01,Cortes de Aragón,2012/01030,Cámara de Cuentas de Aragón,3014593.21,1507296.56
2013,2013/01,Cortes de Aragón,,,2930990.88,2198242.98
2013,2013/01,Cortes de Aragón,2013/01030,Cámara de Cuentas de Aragón,2930990.88,2198242.98
2014,2014/01,Cortes de Aragón,,,2930990.88,2198243.25
2014,2014/01,Cortes de Aragón,2014/01030,Cámara de Cuentas de Aragón,2930990.88,2198243.25
2015,2015/01,Cortes de Aragón,,,2930990.89,2913615.89
2015,2015/01,Cortes de Aragón,2015/01030,Cámara de Cuentas de Aragón,2930990.89,2913615.89
