#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,2464953.42,1756087.7
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,191690.28,136124.35
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,2016/17010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,68620.2,48860.59
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,2016/17010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,123070.08,87263.76
2016,1,Gastos de Personal,10,Altos Cargos,,,64607.4,65253.48
2016,1,Gastos de Personal,10,Altos Cargos,2016/17010/100000/,Retribuciones básicas de Altos Cargos,14928.12,15077.4
2016,1,Gastos de Personal,10,Altos Cargos,2016/17010/100001/,Otras remuneraciones de Altos Cargos,49679.28,50176.08
2016,1,Gastos de Personal,13,Laborales,,,153389.74,88948.61
2016,1,Gastos de Personal,13,Laborales,2016/17010/130000/,Salario base de Personal Laboral Fijo,96032.16,55567.65
2016,1,Gastos de Personal,13,Laborales,2016/17010/130003/,Otras remuneraciones de Personal Laboral Fijo,27260.82,13525.53
2016,1,Gastos de Personal,13,Laborales,2016/17010/130001/,Antigüedad de Personal Laboral Fijo,14788.36,7996.35
2016,1,Gastos de Personal,13,Laborales,2016/17010/130002/,Pagas extraordinarias de Personal Laboral Fijo,15308.4,11859.08
2016,1,Gastos de Personal,12,Funcionarios,,,1566377.66,1187715.13
2016,1,Gastos de Personal,12,Funcionarios,2016/17010/120005/,Trienios de Personal Funcionario,107765.6,73145.39
2016,1,Gastos de Personal,12,Funcionarios,2016/17010/120000/,Sueldos de Personal Funcionario,445214.2,316453.71
2016,1,Gastos de Personal,12,Funcionarios,2016/17010/120006/,Pagas extraordinarias de Personal Funcionario,167901.38,144231.42
2016,1,Gastos de Personal,12,Funcionarios,2016/17010/121009/,Otras retribuciones complementarias Funcionarios,,2357.61
2016,1,Gastos de Personal,12,Funcionarios,2016/17010/121000/,Complemento de destino de Personal Funcionario,284093.12,215844.81
2016,1,Gastos de Personal,12,Funcionarios,2016/17010/121001/,Complemento específico de Personal Funcionario,561403.36,435682.19
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,0.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/17010/151000/,Gratificaciones de Personal Funcionario,1000.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,487888.34,278046.13
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/17010/160000/,Seguridad social,487888.34,278046.13
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,306100.0,246640.16
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,102000.0,32505.69
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/17010/214000/,Reparación y conservación material de transporte,26000.0,2448.99
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/17010/212000/,Rep. y conservación edificios y otras construcc.,46000.0,18768.53
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/17010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",30000.0,11288.17
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,198600.0,212156.28
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/227001/,Seguridad,,467.58
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/227009/,Otros trabajos empresas,,2920.56
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/227000/,Limpieza y aseo,,28132.2
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/226002/,Gastos de divulgación y promoción,2000.0,814.75
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/226001/,Atenciones protocolarias y representativas,18000.0,1667.94
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/226009/,Otros gastos diversos,104500.0,1973.72
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/226004/,Remuneraciones a agentes mediadores independientes,300.0,15.2
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/226005/,Reuniones y conferencias,1500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/225000/,Tributos locales,7000.0,73514.41
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/225002/,Tributos estatales,100.0,7.8
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/222000/,Telefónicas,30000.0,292.42
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/222001/,Postales,200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/221002/,Gas,,23131.61
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/221001/,Agua,,4628.53
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/221000/,Energía eléctrica,,64910.44
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/221009/,Otros suministros,300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/221006/,Productos farmacéuticos,200.0,16.81
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/221003/,Combustibles,9000.0,6403.1
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/221004/,Vestuario,2000.0,1829.29
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/220004/,Material informático,5000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/220000/,Ordinario no inventariable,12500.0,1133.23
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17010/220001/,Mobiliario y enseres,6000.0,296.69
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5500.0,1978.19
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/17010/233000/,Gastos a través de agencias de viaje,,1158.5
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/17010/230000/,Dietas,2500.0,460.16
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/17010/231000/,Locomoción,3000.0,359.53
2016,4,Transferencias Corrientes (cap. 4),,,,,1050000.0,1050000.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1050000.0,1050000.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/17010/440021/,Transferencia Fundación Zaragoza Logistic Center,1050000.0,1050000.0
2016,6,Inversiones Reales,,,,,4780.0,1612.93
2016,6,Inversiones Reales,60,Inversiones Reales,,,4780.0,1612.93
2016,6,Inversiones Reales,60,Inversiones Reales,2016/17010/605000/,Mobiliario y enseres,1640.0,816.75
2016,6,Inversiones Reales,60,Inversiones Reales,2016/17010/606000/,Equipos para procesos de información,1500.0,796.18
2016,6,Inversiones Reales,60,Inversiones Reales,2016/17010/603000/,"Maquinaria, instalación y utillaje",1640.0,0.0
2017,1,Gastos de Personal,,,,,1848161.28,1686244.12
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,162871.08,160491.58
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,2017/17010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,104065.48,100574.72
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,2017/17010/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,8400.8,8746.23
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,2017/17010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,50404.8,51170.63
2017,1,Gastos de Personal,10,Altos Cargos,,,134486.96,114113.82
2017,1,Gastos de Personal,10,Altos Cargos,2017/17010/100001/,Otras remuneraciones de Altos Cargos,50176.08,50677.92
2017,1,Gastos de Personal,10,Altos Cargos,2017/17010/100000/,Retribuciones básicas de Altos Cargos,15077.4,15228.24
2017,1,Gastos de Personal,10,Altos Cargos,2017/17010/101005/,"Trienios de SGT, DG y asimilados",4652.64,3149.28
2017,1,Gastos de Personal,10,Altos Cargos,2017/17010/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/17010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4075.4,4116.26
2017,1,Gastos de Personal,10,Altos Cargos,2017/17010/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,10,Altos Cargos,2017/17010/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,13,Laborales,,,74444.24,73287.29
2017,1,Gastos de Personal,13,Laborales,2017/17010/130002/,Pagas extraordinarias de Personal Laboral Fijo,10566.84,11964.92
2017,1,Gastos de Personal,13,Laborales,2017/17010/130001/,Antigüedad de Personal Laboral Fijo,6281.76,6345.24
2017,1,Gastos de Personal,13,Laborales,2017/17010/130003/,Otras remuneraciones de Personal Laboral Fijo,15065.96,12021.81
2017,1,Gastos de Personal,13,Laborales,2017/17010/130000/,Salario base de Personal Laboral Fijo,42529.68,42955.32
2017,1,Gastos de Personal,12,Funcionarios,,,1148387.66,1065709.67
2017,1,Gastos de Personal,12,Funcionarios,2017/17010/120005/,Trienios de Personal Funcionario,75116.36,64732.22
2017,1,Gastos de Personal,12,Funcionarios,2017/17010/120000/,Sueldos de Personal Funcionario,318062.2,288923.15
2017,1,Gastos de Personal,12,Funcionarios,2017/17010/120006/,Pagas extraordinarias de Personal Funcionario,131038.66,132111.19
2017,1,Gastos de Personal,12,Funcionarios,2017/17010/121000/,Complemento de destino de Personal Funcionario,209094.08,191712.98
2017,1,Gastos de Personal,12,Funcionarios,2017/17010/121009/,Otras retribuciones complementarias Funcionarios,2580.12,2408.52
2017,1,Gastos de Personal,12,Funcionarios,2017/17010/121001/,Complemento específico de Personal Funcionario,412496.24,385821.61
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,0.0
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/17010/151000/,Gratificaciones de Personal Funcionario,1000.0,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,18298.63,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/17010/170000/,Fondo de Incremento Normativo,18298.63,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,308672.71,272641.76
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/17010/160000/,Seguridad social,308672.71,272641.76
2017,3,Gastos Financieros,,,,,24150.0,24149.39
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,24150.0,24149.39
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2017/17010/352000/,Intereses de demora,24150.0,24149.39
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,468652.0,196355.34
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,478.3
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/17010/206000/,Arrendamientos de equipos procesos de información,,478.3
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,39000.0,50058.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/17010/214000/,Reparación y conservación material de transporte,6000.0,2238.88
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/17010/215000/,Reparación y conservación de mobiliario y enseres,,251.39
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/17010/212000/,Rep. y conservación edificios y otras construcc.,16000.0,20316.74
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/17010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",17000.0,27250.99
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,421652.0,142891.75
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/227006/,Estudios y trabajos técnicos,3000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/227000/,Limpieza y aseo,28133.0,28132.2
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/227001/,Seguridad,500.0,942.29
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/227009/,Otros trabajos realizados por otras empresas,8646.0,2660.4
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/226004/,Remuneraciones a agentes mediadores independientes,300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/226001/,Atenciones protocolarias y representativas,18000.0,1225.82
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/226009/,Otros gastos diversos,164699.46,1950.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/226002/,Gastos de divulgación y promoción,5000.0,24308.86
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/226005/,Reuniones y conferencias,1500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/225002/,Tributos estatales,100.0,424.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/225000/,Tributos locales,6000.0,8126.51
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/223000/,Transporte,200.0,10.59
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/222001/,Postales,200.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/222000/,Telefónicas,30310.0,245.78
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/221004/,Vestuario,2500.0,855.43
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/221006/,Productos farmacéuticos,200.0,29.29
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/221000/,Energía eléctrica,65000.0,44069.67
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/221009/,Otros suministros,300.0,167.99
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/221001/,Agua,4000.0,1342.49
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/221002/,Gas,35000.0,20491.25
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/221003/,Combustibles,9000.0,5168.1
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/220001/,Mobiliario y enseres,1800.0,192.02
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/220004/,Material informático,5000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/220000/,Ordinario no inventariable,28363.54,1770.66
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17010/220002/,"Prensa, revistas y publicaciones periódicas",3900.0,778.4
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8000.0,2927.29
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/17010/233000/,Gastos a través de agencias de viaje,2000.0,1655.57
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/17010/230000/,Dietas,2500.0,558.83
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/17010/231000/,Locomoción,3500.0,712.89
2017,4,Transferencias Corrientes (cap. 4),,,,,1100000.0,1178000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1100000.0,1100000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/17010/440021/,Transferencia Fundación Zaragoza Logistic Center,1100000.0,1100000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,78000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/17010/480068/,Iniciativas en Ciencia y Sociedad,,78000.0
2017,6,Inversiones Reales,,,,,4780.0,1650.59
2017,6,Inversiones Reales,60,Inversiones Reales,,,4780.0,1650.59
2017,6,Inversiones Reales,60,Inversiones Reales,2017/17010/605000/,Mobiliario y enseres,1640.0,1.02
2017,6,Inversiones Reales,60,Inversiones Reales,2017/17010/606000/,Equipos para procesos de información,1500.0,399.3
2017,6,Inversiones Reales,60,Inversiones Reales,2017/17010/603000/,"Maquinaria, instalación y utillaje",1640.0,1250.27
2018,1,Gastos de Personal,,,,,1677192.55,1501410.07
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,164340.8,165074.97
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,2018/17010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,50909.28,51649.5
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,2018/17010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,104946.64,104271.63
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,2018/17010/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,8484.88,9153.84
2018,1,Gastos de Personal,10,Altos Cargos,,,135833.18,138107.92
2018,1,Gastos de Personal,10,Altos Cargos,2018/17010/100000/,Retribuciones básicas de Altos Cargos,15228.24,15430.2
2018,1,Gastos de Personal,10,Altos Cargos,2018/17010/100001/,Otras remuneraciones de Altos Cargos,50677.92,51501.48
2018,1,Gastos de Personal,10,Altos Cargos,2018/17010/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12649.78
2018,1,Gastos de Personal,10,Altos Cargos,2018/17010/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,35084.22
2018,1,Gastos de Personal,10,Altos Cargos,2018/17010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4116.26,4210.65
2018,1,Gastos de Personal,10,Altos Cargos,2018/17010/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14321.34
2018,1,Gastos de Personal,10,Altos Cargos,2018/17010/101005/,"Trienios de SGT, DG y asimilados",4700.16,4910.25
2018,1,Gastos de Personal,13,Laborales,,,75783.96,73217.42
2018,1,Gastos de Personal,13,Laborales,2018/17010/130001/,Antigüedad de Personal Laboral Fijo,6897.0,6208.06
2018,1,Gastos de Personal,13,Laborales,2018/17010/130003/,Otras remuneraciones de Personal Laboral Fijo,15167.0,11132.75
2018,1,Gastos de Personal,13,Laborales,2018/17010/130000/,Salario base de Personal Laboral Fijo,42955.32,42627.63
2018,1,Gastos de Personal,13,Laborales,2018/17010/130002/,Pagas extraordinarias de Personal Laboral Fijo,10764.64,13248.98
2018,1,Gastos de Personal,12,Funcionarios,,,995577.44,883252.72
2018,1,Gastos de Personal,12,Funcionarios,2018/17010/120005/,Trienios de Personal Funcionario,69051.56,57033.81
2018,1,Gastos de Personal,12,Funcionarios,2018/17010/120006/,Pagas extraordinarias de Personal Funcionario,115662.4,114425.91
2018,1,Gastos de Personal,12,Funcionarios,2018/17010/120000/,Sueldos de Personal Funcionario,280431.52,239493.09
2018,1,Gastos de Personal,12,Funcionarios,2018/17010/121000/,Complemento de destino de Personal Funcionario,179211.32,154013.36
2018,1,Gastos de Personal,12,Funcionarios,2018/17010/121001/,Complemento específico de Personal Funcionario,348812.12,317236.17
2018,1,Gastos de Personal,12,Funcionarios,2018/17010/121009/,Otras retribuciones complementarias Funcionarios,2408.52,1050.38
2018,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,0.0
2018,1,Gastos de Personal,15,Incentivos al rendimiento,2018/17010/151000/,Gratificaciones de Personal Funcionario,1000.0,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,24786.1,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/17010/170000/,Fondo de Incremento Normativo,24786.1,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,279871.07,241757.04
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/17010/160000/,Seguridad social,279871.07,241757.04
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,408958.0,171578.03
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1500.0,1147.92
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/17010/206000/,Arrendamientos de equipos procesos de información,1500.0,1147.92
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,74000.0,37947.13
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/17010/216000/,Rep. y conserv. equipos procesos de información,,1624.95
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/17010/214000/,Reparación y conservación material de transporte,6000.0,4573.43
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/17010/212000/,Rep. y conservación edificios y otras construcc.,16000.0,18315.88
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/17010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",52000.0,13432.87
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,324758.0,128937.39
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/227006/,Estudios y trabajos técnicos,3000.0,10103.5
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/227009/,Otros trabajos realizados por otras empresas,8646.0,11330.41
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/227000/,Limpieza y aseo,35000.0,23249.46
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/227001/,Seguridad,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/226001/,Atenciones protocolarias y representativas,18000.0,2390.18
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/226009/,Otros gastos diversos,43950.0,2474.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/226002/,Gastos de divulgación y promoción,5000.0,4965.85
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/226004/,Remuneraciones a agentes mediadores independientes,300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/226005/,Reuniones y conferencias,1500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/225001/,Tributos autonómicos,,94.48
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/225002/,Tributos estatales,100.0,8.1
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/225000/,Tributos locales,6000.0,7974.67
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/223000/,Transporte,200.0,24.62
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/222001/,Postales,200.0,2894.99
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/222000/,Telefónicas,42310.0,226.51
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/221004/,Vestuario,2500.0,1480.16
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/221006/,Productos farmacéuticos,200.0,8.56
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/221009/,Otros suministros,300.0,701.95
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/221001/,Agua,4000.0,1985.55
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/221000/,Energía eléctrica,70000.0,34502.26
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/221003/,Combustibles,9000.0,4809.73
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/221002/,Gas,23000.0,16697.29
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/220004/,Material informático,5000.0,24.89
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/220000/,Ordinario no inventariable,45100.0,2008.04
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/220001/,Mobiliario y enseres,,102.19
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17010/220002/,"Prensa, revistas y publicaciones periódicas",952.0,880.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8700.0,3545.59
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/17010/233000/,Gastos a través de agencias de viaje,2400.0,1695.19
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/17010/230000/,Dietas,2500.0,484.21
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/17010/231000/,Locomoción,3800.0,1366.19
2018,4,Transferencias Corrientes (cap. 4),,,,,1320000.0,1318000.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1300000.0,1300000.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2018/17010/440021/,Transferencia Fundación Zaragoza Logistic Center,1300000.0,1300000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20000.0,18000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/17010/480068/,Iniciativas en Ciencia y Sociedad,20000.0,18000.0
2018,6,Inversiones Reales,,,,,4780.0,363.0
2018,6,Inversiones Reales,60,Inversiones Reales,,,4780.0,363.0
2018,6,Inversiones Reales,60,Inversiones Reales,2018/17010/605000/,Mobiliario y enseres,1640.0,0.0
2018,6,Inversiones Reales,60,Inversiones Reales,2018/17010/606000/,Equipos para procesos de información,1500.0,363.0
2018,6,Inversiones Reales,60,Inversiones Reales,2018/17010/603000/,"Maquinaria, instalación y utillaje",1640.0,0.0
2019,1,Gastos de Personal,,,,,1677192.55,1494639.98
2019,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,164340.8,135407.45
2019,1,Gastos de Personal,11,Personal Eventual de Gabinete,2019/17010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,104946.64,85671.3
2019,1,Gastos de Personal,11,Personal Eventual de Gabinete,2019/17010/110009/,Otras retribuciones complementarias de personal ev,,578.76
