#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,80547730.56,78779954.13
2016,1,Gastos de Personal,13,Laborales,,,25676080.56,24855560.6
2016,1,Gastos de Personal,13,Laborales,2016/53GGC/131001/,Otras remuneraciones de Personal Laboral Eventual,,12872.3
2016,1,Gastos de Personal,13,Laborales,2016/53BBB/131000/,Salario base de Personal Laboral Eventual,,30202.01
2016,1,Gastos de Personal,13,Laborales,2016/53GGA/131000/,Salario base de Personal Laboral Eventual,,7715.34
2016,1,Gastos de Personal,13,Laborales,2016/53GGB/131001/,Otras remuneraciones de Personal Laboral Eventual,,1950.73
2016,1,Gastos de Personal,13,Laborales,2016/53ABI/131001/,Otras remuneraciones de Personal Laboral Eventual,,7853.61
2016,1,Gastos de Personal,13,Laborales,2016/53ABM/131001/,Otras remuneraciones de Personal Laboral Eventual,,1215.37
2016,1,Gastos de Personal,13,Laborales,2016/53ABG/131000/,Salario base de Personal Laboral Eventual,,56542.81
2016,1,Gastos de Personal,13,Laborales,2016/53ABN/131001/,Otras remuneraciones de Personal Laboral Eventual,,932.38
2016,1,Gastos de Personal,13,Laborales,2016/53ABG/131001/,Otras remuneraciones de Personal Laboral Eventual,,24538.54
2016,1,Gastos de Personal,13,Laborales,2016/53GGC/131000/,Salario base de Personal Laboral Eventual,,28004.75
2016,1,Gastos de Personal,13,Laborales,2016/53ABE/131001/,Otras remuneraciones de Personal Laboral Eventual,,5021.76
2016,1,Gastos de Personal,13,Laborales,2016/53ABJ/131000/,Salario base de Personal Laboral Eventual,,43478.75
2016,1,Gastos de Personal,13,Laborales,2016/53010/131000/,Salario base de Personal Laboral Eventual,927363.28,0.0
2016,1,Gastos de Personal,13,Laborales,2016/53GGA/131001/,Otras remuneraciones de Personal Laboral Eventual,,3542.92
2016,1,Gastos de Personal,13,Laborales,2016/53ABI/131000/,Salario base de Personal Laboral Eventual,,14085.12
2016,1,Gastos de Personal,13,Laborales,2016/53GGD/131000/,Salario base de Personal Laboral Eventual,,101179.77
2016,1,Gastos de Personal,13,Laborales,2016/53ABN/131000/,Salario base de Personal Laboral Eventual,,3317.39
2016,1,Gastos de Personal,13,Laborales,2016/53ABB/131001/,Otras remuneraciones de Personal Laboral Eventual,,7139.23
2016,1,Gastos de Personal,13,Laborales,2016/53BBA/131001/,Otras remuneraciones de Personal Laboral Eventual,,11611.01
2016,1,Gastos de Personal,13,Laborales,2016/53ABF/131001/,Otras remuneraciones de Personal Laboral Eventual,,15621.38
2016,1,Gastos de Personal,13,Laborales,2016/53GGB/131000/,Salario base de Personal Laboral Eventual,,5213.23
2016,1,Gastos de Personal,13,Laborales,2016/53ABA/131000/,Salario base de Personal Laboral Eventual,,28911.43
2016,1,Gastos de Personal,13,Laborales,2016/53ABE/131000/,Salario base de Personal Laboral Eventual,,10251.02
2016,1,Gastos de Personal,13,Laborales,2016/53GGD/131001/,Otras remuneraciones de Personal Laboral Eventual,,9952.8
2016,1,Gastos de Personal,13,Laborales,2016/53010/131001/,Otras remuneraciones de Personal Laboral Eventual,359000.0,0.0
2016,1,Gastos de Personal,13,Laborales,2016/53BBB/131001/,Otras remuneraciones de Personal Laboral Eventual,,10420.4
2016,1,Gastos de Personal,13,Laborales,2016/53ABJ/131001/,Otras remuneraciones de Personal Laboral Eventual,,16624.89
2016,1,Gastos de Personal,13,Laborales,2016/53ABB/131000/,Salario base de Personal Laboral Eventual,,13756.33
2016,1,Gastos de Personal,13,Laborales,2016/53BBA/131000/,Salario base de Personal Laboral Eventual,,28419.42
2016,1,Gastos de Personal,13,Laborales,2016/53ABF/131000/,Salario base de Personal Laboral Eventual,,35916.39
2016,1,Gastos de Personal,13,Laborales,2016/53ABA/131001/,Otras remuneraciones de Personal Laboral Eventual,,14266.96
2016,1,Gastos de Personal,13,Laborales,2016/53ABM/131000/,Salario base de Personal Laboral Eventual,,5634.51
2016,1,Gastos de Personal,13,Laborales,2016/53ABH/131001/,Otras remuneraciones de Personal Laboral Eventual,,371.56
2016,1,Gastos de Personal,13,Laborales,2016/53BBA/130002/,Pagas extraordinarias de Personal Laboral Fijo,,343153.85
2016,1,Gastos de Personal,13,Laborales,2016/53GGB/130002/,Pagas extraordinarias de Personal Laboral Fijo,,297555.37
2016,1,Gastos de Personal,13,Laborales,2016/53ABM/130001/,Antigüedad de Personal Laboral Fijo,,44891.52
2016,1,Gastos de Personal,13,Laborales,2016/53ABB/130003/,Otras remuneraciones de Personal Laboral Fijo,,208982.69
2016,1,Gastos de Personal,13,Laborales,2016/53ABG/130002/,Pagas extraordinarias de Personal Laboral Fijo,,676713.13
2016,1,Gastos de Personal,13,Laborales,2016/53ABJ/130002/,Pagas extraordinarias de Personal Laboral Fijo,,286873.79
2016,1,Gastos de Personal,13,Laborales,2016/53ABI/130003/,Otras remuneraciones de Personal Laboral Fijo,,152779.82
2016,1,Gastos de Personal,13,Laborales,2016/53ABJ/130001/,Antigüedad de Personal Laboral Fijo,,87066.39
2016,1,Gastos de Personal,13,Laborales,2016/53ABA/130003/,Otras remuneraciones de Personal Laboral Fijo,,217276.67
2016,1,Gastos de Personal,13,Laborales,2016/53BBB/130000/,Salario base de Personal Laboral Fijo,,1232307.23
2016,1,Gastos de Personal,13,Laborales,2016/53GGC/130002/,Pagas extraordinarias de Personal Laboral Fijo,,783225.73
2016,1,Gastos de Personal,13,Laborales,2016/53BBB/130001/,Antigüedad de Personal Laboral Fijo,,108989.91
2016,1,Gastos de Personal,13,Laborales,2016/53GGA/130002/,Pagas extraordinarias de Personal Laboral Fijo,,178618.55
2016,1,Gastos de Personal,13,Laborales,2016/53ABE/130000/,Salario base de Personal Laboral Fijo,,499789.58
2016,1,Gastos de Personal,13,Laborales,2016/53ABN/130001/,Antigüedad de Personal Laboral Fijo,,34139.28
2016,1,Gastos de Personal,13,Laborales,2016/53ABG/130000/,Salario base de Personal Laboral Fijo,,2631903.03
2016,1,Gastos de Personal,13,Laborales,2016/53ABF/130003/,Otras remuneraciones de Personal Laboral Fijo,,97153.07
2016,1,Gastos de Personal,13,Laborales,2016/53ABE/130003/,Otras remuneraciones de Personal Laboral Fijo,,90206.82
2016,1,Gastos de Personal,13,Laborales,2016/53ABH/130002/,Pagas extraordinarias de Personal Laboral Fijo,,916.38
2016,1,Gastos de Personal,13,Laborales,2016/53010/130000/,Salario base de Personal Laboral Fijo,16594165.58,0.0
2016,1,Gastos de Personal,13,Laborales,2016/53GGA/130003/,Otras remuneraciones de Personal Laboral Fijo,,140355.39
2016,1,Gastos de Personal,13,Laborales,2016/53BBB/130003/,Otras remuneraciones de Personal Laboral Fijo,,268991.16
2016,1,Gastos de Personal,13,Laborales,2016/53BBA/130003/,Otras remuneraciones de Personal Laboral Fijo,,255598.51
2016,1,Gastos de Personal,13,Laborales,2016/53ABM/130000/,Salario base de Personal Laboral Fijo,,400853.05
2016,1,Gastos de Personal,13,Laborales,2016/53010/130003/,Otras remuneraciones de Personal Laboral Fijo,4430168.7,0.0
2016,1,Gastos de Personal,13,Laborales,2016/53ABN/130002/,Pagas extraordinarias de Personal Laboral Fijo,,83893.24
2016,1,Gastos de Personal,13,Laborales,2016/53ABI/130002/,Pagas extraordinarias de Personal Laboral Fijo,,204372.73
2016,1,Gastos de Personal,13,Laborales,2016/53GGB/130003/,Otras remuneraciones de Personal Laboral Fijo,,179246.16
2016,1,Gastos de Personal,13,Laborales,2016/53GGD/130000/,Salario base de Personal Laboral Fijo,,68228.11
2016,1,Gastos de Personal,13,Laborales,2016/53ABA/130002/,Pagas extraordinarias de Personal Laboral Fijo,,241352.06
2016,1,Gastos de Personal,13,Laborales,2016/53ABB/130000/,Salario base de Personal Laboral Fijo,,933381.04
2016,1,Gastos de Personal,13,Laborales,2016/53ABM/130003/,Otras remuneraciones de Personal Laboral Fijo,,117561.15
2016,1,Gastos de Personal,13,Laborales,2016/53GGD/130003/,Otras remuneraciones de Personal Laboral Fijo,,11029.57
2016,1,Gastos de Personal,13,Laborales,2016/53GGC/130003/,Otras remuneraciones de Personal Laboral Fijo,,613093.52
2016,1,Gastos de Personal,13,Laborales,2016/53GGD/130001/,Antigüedad de Personal Laboral Fijo,,10095.52
2016,1,Gastos de Personal,13,Laborales,2016/53ABF/130000/,Salario base de Personal Laboral Fijo,,500777.04
2016,1,Gastos de Personal,13,Laborales,2016/53ABG/130001/,Antigüedad de Personal Laboral Fijo,,223887.46
2016,1,Gastos de Personal,13,Laborales,2016/53GGA/130001/,Antigüedad de Personal Laboral Fijo,,77826.01
2016,1,Gastos de Personal,13,Laborales,2016/53ABN/130000/,Salario base de Personal Laboral Fijo,,319979.83
2016,1,Gastos de Personal,13,Laborales,2016/53BBB/130002/,Pagas extraordinarias de Personal Laboral Fijo,,307114.08
2016,1,Gastos de Personal,13,Laborales,2016/53BBA/130000/,Salario base de Personal Laboral Fijo,,1318561.76
2016,1,Gastos de Personal,13,Laborales,2016/53ABE/130001/,Antigüedad de Personal Laboral Fijo,,41716.98
2016,1,Gastos de Personal,13,Laborales,2016/53ABI/130001/,Antigüedad de Personal Laboral Fijo,,66991.56
2016,1,Gastos de Personal,13,Laborales,2016/53010/130002/,Pagas extraordinarias de Personal Laboral Fijo,1564309.18,0.0
2016,1,Gastos de Personal,13,Laborales,2016/53ABB/130001/,Antigüedad de Personal Laboral Fijo,,105066.64
2016,1,Gastos de Personal,13,Laborales,2016/53GGA/130000/,Salario base de Personal Laboral Fijo,,696877.8
2016,1,Gastos de Personal,13,Laborales,2016/53GGB/130000/,Salario base de Personal Laboral Fijo,,1144531.11
2016,1,Gastos de Personal,13,Laborales,2016/53ABM/130002/,Pagas extraordinarias de Personal Laboral Fijo,,107439.74
2016,1,Gastos de Personal,13,Laborales,2016/53GGC/130000/,Salario base de Personal Laboral Fijo,,2923560.4
2016,1,Gastos de Personal,13,Laborales,2016/53ABJ/130003/,Otras remuneraciones de Personal Laboral Fijo,,233943.06
2016,1,Gastos de Personal,13,Laborales,2016/53GGD/130002/,Pagas extraordinarias de Personal Laboral Fijo,,20503.41
2016,1,Gastos de Personal,13,Laborales,2016/53ABB/130002/,Pagas extraordinarias de Personal Laboral Fijo,,237353.66
2016,1,Gastos de Personal,13,Laborales,2016/53ABJ/130000/,Salario base de Personal Laboral Fijo,,1125617.78
2016,1,Gastos de Personal,13,Laborales,2016/53ABF/130001/,Antigüedad de Personal Laboral Fijo,,52520.2
2016,1,Gastos de Personal,13,Laborales,2016/53BBA/130001/,Antigüedad de Personal Laboral Fijo,,142581.6
2016,1,Gastos de Personal,13,Laborales,2016/53ABA/130001/,Antigüedad de Personal Laboral Fijo,,93093.11
2016,1,Gastos de Personal,13,Laborales,2016/53ABG/130003/,Otras remuneraciones de Personal Laboral Fijo,,534181.75
2016,1,Gastos de Personal,13,Laborales,2016/53ABN/130003/,Otras remuneraciones de Personal Laboral Fijo,,71788.11
2016,1,Gastos de Personal,13,Laborales,2016/53ABA/130000/,Salario base de Personal Laboral Fijo,,938039.2
2016,1,Gastos de Personal,13,Laborales,2016/53ABF/130002/,Pagas extraordinarias de Personal Laboral Fijo,,129354.6
2016,1,Gastos de Personal,13,Laborales,2016/53ABI/130000/,Salario base de Personal Laboral Fijo,,813384.31
2016,1,Gastos de Personal,13,Laborales,2016/53010/130001/,Antigüedad de Personal Laboral Fijo,1801073.82,0.0
2016,1,Gastos de Personal,13,Laborales,2016/53ABE/130002/,Pagas extraordinarias de Personal Laboral Fijo,,128790.54
2016,1,Gastos de Personal,13,Laborales,2016/53GGC/130001/,Antigüedad de Personal Laboral Fijo,,331537.5
2016,1,Gastos de Personal,13,Laborales,2016/53GGB/130001/,Antigüedad de Personal Laboral Fijo,,111383.23
2016,1,Gastos de Personal,12,Funcionarios,,,36967571.84,37602978.83
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABA/120000/,Sueldos de Personal Funcionario,,597500.2
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABH/120006/,Pagas extraordinarias de Personal Funcionario,,650.29
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABI/120000/,Sueldos de Personal Funcionario,,537959.56
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABN/120000/,Sueldos de Personal Funcionario,,496188.96
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGB/120005/,Trienios de Personal Funcionario,,152868.85
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGC/120000/,Sueldos de Personal Funcionario,,2946744.88
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGC/120006/,Pagas extraordinarias de Personal Funcionario,,1121245.43
2016,1,Gastos de Personal,12,Funcionarios,2016/53BBA/120006/,Pagas extraordinarias de Personal Funcionario,,262140.76
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABJ/120006/,Pagas extraordinarias de Personal Funcionario,,398396.48
2016,1,Gastos de Personal,12,Funcionarios,2016/53BBB/120000/,Sueldos de Personal Funcionario,,828759.21
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABB/120000/,Sueldos de Personal Funcionario,,501810.17
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGA/120006/,Pagas extraordinarias de Personal Funcionario,,396953.82
2016,1,Gastos de Personal,12,Funcionarios,2016/53BBB/120005/,Trienios de Personal Funcionario,,80045.07
2016,1,Gastos de Personal,12,Funcionarios,2016/53010/120006/,Pagas extraordinarias de Personal Funcionario,4264423.71,0.0
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABM/120000/,Sueldos de Personal Funcionario,,194944.77
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGA/120005/,Trienios de Personal Funcionario,,196273.98
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABA/120005/,Trienios de Personal Funcionario,,68797.13
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABI/120005/,Trienios de Personal Funcionario,,67328.35
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGA/120000/,Sueldos de Personal Funcionario,,1030946.45
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABE/120006/,Pagas extraordinarias de Personal Funcionario,,86340.79
2016,1,Gastos de Personal,12,Funcionarios,2016/53BBA/120005/,Trienios de Personal Funcionario,,85626.88
2016,1,Gastos de Personal,12,Funcionarios,2016/53BBB/120006/,Pagas extraordinarias de Personal Funcionario,,309349.21
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGD/120000/,Sueldos de Personal Funcionario,,1032921.46
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABJ/120005/,Trienios de Personal Funcionario,,83326.41
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABE/120005/,Trienios de Personal Funcionario,,24040.39
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABM/120005/,Trienios de Personal Funcionario,,15863.99
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABG/120006/,Pagas extraordinarias de Personal Funcionario,,581429.26
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABE/120000/,Sueldos de Personal Funcionario,,239088.48
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABB/120006/,Pagas extraordinarias de Personal Funcionario,,185560.84
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABA/120006/,Pagas extraordinarias de Personal Funcionario,,233497.14
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABI/120006/,Pagas extraordinarias de Personal Funcionario,,206503.84
2016,1,Gastos de Personal,12,Funcionarios,2016/53BBA/120000/,Sueldos de Personal Funcionario,,654334.08
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGD/120005/,Trienios de Personal Funcionario,,229857.34
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABM/120006/,Pagas extraordinarias de Personal Funcionario,,66779.95
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABN/120006/,Pagas extraordinarias de Personal Funcionario,,189503.57
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABJ/120000/,Sueldos de Personal Funcionario,,1079938.56
2016,1,Gastos de Personal,12,Funcionarios,2016/53010/120000/,Sueldos de Personal Funcionario,12690024.84,0.0
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABF/120000/,Sueldos de Personal Funcionario,,196614.55
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGD/120006/,Pagas extraordinarias de Personal Funcionario,,424916.64
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGB/120006/,Pagas extraordinarias de Personal Funcionario,,319165.82
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGB/120000/,Sueldos de Personal Funcionario,,750209.93
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABB/120005/,Trienios de Personal Funcionario,,42976.45
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABF/120006/,Pagas extraordinarias de Personal Funcionario,,77025.71
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABG/120005/,Trienios de Personal Funcionario,,167019.99
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGC/120005/,Trienios de Personal Funcionario,,558888.97
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABG/120000/,Sueldos de Personal Funcionario,,1564599.62
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABF/120005/,Trienios de Personal Funcionario,,23969.8
2016,1,Gastos de Personal,12,Funcionarios,2016/53010/120005/,Trienios de Personal Funcionario,1908022.88,0.0
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABN/120005/,Trienios de Personal Funcionario,,62755.57
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGB/121001/,Complemento específico de Personal Funcionario,,700253.71
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGC/121009/,Otras retribuciones complementarias Funcionarios,,10597.12
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABB/121001/,Complemento específico de Personal Funcionario,,469028.33
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABI/121001/,Complemento específico de Personal Funcionario,,537768.99
2016,1,Gastos de Personal,12,Funcionarios,2016/53010/121001/,Complemento específico de Personal Funcionario,10354754.24,0.0
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABE/121001/,Complemento específico de Personal Funcionario,,227945.33
2016,1,Gastos de Personal,12,Funcionarios,2016/53BBA/121000/,Complemento de destino de Personal Funcionario,,333763.25
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABJ/121000/,Complemento de destino de Personal Funcionario,,538643.68
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGA/121001/,Complemento específico de Personal Funcionario,,884489.24
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABA/121001/,Complemento específico de Personal Funcionario,,568305.04
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABN/121009/,Otras retribuciones complementarias Funcionarios,,610.74
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGB/121000/,Complemento de destino de Personal Funcionario,,402612.99
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABN/121001/,Complemento específico de Personal Funcionario,,502623.27
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABI/121000/,Complemento de destino de Personal Funcionario,,266319.31
2016,1,Gastos de Personal,12,Funcionarios,2016/53BBA/121001/,Complemento específico de Personal Funcionario,,632012.45
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGC/121000/,Complemento de destino de Personal Funcionario,,1444828.9
2016,1,Gastos de Personal,12,Funcionarios,2016/53010/121000/,Complemento de destino de Personal Funcionario,6464546.17,0.0
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABF/121000/,Complemento de destino de Personal Funcionario,,98003.83
2016,1,Gastos de Personal,12,Funcionarios,2016/53010/121009/,Otras retribuciones complementarias Funcionarios,1285800.0,0.0
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGD/121001/,Complemento específico de Personal Funcionario,,1125826.89
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABA/121000/,Complemento de destino de Personal Funcionario,,301285.83
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGA/121000/,Complemento de destino de Personal Funcionario,,529453.66
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABM/121001/,Complemento específico de Personal Funcionario,,185842.72
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABG/121009/,Otras retribuciones complementarias Funcionarios,,294.51
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABG/121000/,Complemento de destino de Personal Funcionario,,771042.84
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABN/121000/,Complemento de destino de Personal Funcionario,,243640.33
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGC/121001/,Complemento específico de Personal Funcionario,,2491893.09
2016,1,Gastos de Personal,12,Funcionarios,2016/53BBB/121000/,Complemento de destino de Personal Funcionario,,414437.53
2016,1,Gastos de Personal,12,Funcionarios,2016/53BBB/121001/,Complemento específico de Personal Funcionario,,789119.24
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABB/121000/,Complemento de destino de Personal Funcionario,,246749.43
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGB/121009/,Otras retribuciones complementarias Funcionarios,,8952.01
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABF/121001/,Complemento específico de Personal Funcionario,,190164.51
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABM/121009/,Otras retribuciones complementarias Funcionarios,,3043.94
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGD/121000/,Complemento de destino de Personal Funcionario,,598087.6
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABE/121000/,Complemento de destino de Personal Funcionario,,118889.8
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABM/121000/,Complemento de destino de Personal Funcionario,,89892.55
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABJ/121001/,Complemento específico de Personal Funcionario,,1058864.26
2016,1,Gastos de Personal,12,Funcionarios,2016/53ABG/121001/,Complemento específico de Personal Funcionario,,1445815.65
2016,1,Gastos de Personal,12,Funcionarios,2016/53GGA/121009/,Otras retribuciones complementarias Funcionarios,,216.66
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,17904078.16,16321414.7
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53GGA/165000/,Fondo de Acción Social,,15367.86
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABM/165000/,Fondo de Acción Social,,6430.27
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABG/165000/,Fondo de Acción Social,,38897.24
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53GGB/165000/,Fondo de Acción Social,,18665.01
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABF/165000/,Fondo de Acción Social,,4371.15
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABE/165000/,Fondo de Acción Social,,2858.29
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53GGD/165000/,Fondo de Acción Social,,13335.62
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABB/165000/,Fondo de Acción Social,,8624.2
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABI/165000/,Fondo de Acción Social,,14307.96
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABN/165000/,Fondo de Acción Social,,10735.76
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53BBB/165000/,Fondo de Acción Social,,14196.33
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53GGC/165000/,Fondo de Acción Social,,52545.23
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABJ/165000/,Fondo de Acción Social,,17926.08
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53BBA/165000/,Fondo de Acción Social,,14447.11
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABA/165000/,Fondo de Acción Social,,15564.69
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABI/160000/,Seguridad social,,753279.39
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53BBB/160000/,Seguridad social,,1107230.54
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53GGD/160000/,Seguridad social,,803837.69
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53GGA/160000/,Seguridad social,,966494.17
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53GGB/160000/,Seguridad social,,1045883.22
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABJ/160000/,Seguridad social,,1325574.24
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABN/160000/,Seguridad social,,511781.09
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABE/160000/,Seguridad social,,341223.81
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53GGC/160000/,Seguridad social,,3455260.36
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABB/160000/,Seguridad social,,724354.95
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABG/160000/,Seguridad social,,2282332.03
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53010/160000/,Seguridad social,17899578.16,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABM/160000/,Seguridad social,,338355.4
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABH/160000/,Seguridad social,,125.42
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABF/160000/,Seguridad social,,404021.86
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53BBA/160000/,Seguridad social,,1037880.05
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53ABA/160000/,Seguridad social,,905721.64
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53010/161000/,Formación y perfeccion. Funcionarios y no Laboral,3500.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53GGC/161000/,Formación y perfeccion. Funcionarios y no Laboral,,1040.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53GGA/161000/,Formación y perfeccion. Funcionarios y no Laboral,,230.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53010/162000/,Formación y perfeccionamiento de Personal Laboral,1000.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/53GGD/162009/,Otros gastos sociales de Personal Laboral,,68516.04
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,116384993.47,99058570.14
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,2270.0
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/53GGD/251000/,Realización de cursos de formación interna,,2195.0
