#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,808165.22,610828.53
2016,9,Recursos Propios,91002,Recursos Propios,590465.22,532197.33
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,217700.0,78631.2
2016,1,Unión Europea,,,217700.0,78561.02
2016,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,36240.34,18994.78
2016,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,54882.79,37290.64
2016,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,75889.03,10379.52
2016,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,50687.84,11896.08
2017,9,Recursos Propios,,,823971.99,633013.42
2017,9,Recursos Propios,91002,Recursos Propios,630971.99,555735.32
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,193000.0,77278.1
2017,1,Unión Europea,,,193000.0,77278.08
2017,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,103000.0,44037.28
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,90000.0,33240.8
2018,9,Recursos Propios,,,832194.65,657105.22
2018,9,Recursos Propios,91002,Recursos Propios,639194.65,569496.08
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,193000.0,87609.14
2018,1,Unión Europea,,,193000.0,87609.1
2018,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,103000.0,45666.64
2018,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,90000.0,41942.46
2019,9,Recursos Propios,,,832194.65,652909.2
2019,9,Recursos Propios,91002,Recursos Propios,639194.65,556974.55
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,193000.0,95934.65
2019,1,Unión Europea,,,193000.0,95934.65
2019,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,103000.0,51990.42
2019,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,90000.0,43944.23
2020,9,Recursos Propios,,,905493.05,699491.58
2020,9,Recursos Propios,91002,Recursos Propios,659793.05,569332.98
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,245700.0,130158.6
2020,1,Unión Europea,,,245700.0,130158.57
2020,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,123100.0,75282.02
2020,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,122600.0,54876.55
2021,9,Recursos Propios,,,1116190.22,725050.18
2021,9,Recursos Propios,91002,Recursos Propios,774490.22,541121.51
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,341700.0,183928.67
2021,1,Unión Europea,,,337700.0,183928.69
2021,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,168850.0,101667.38
2021,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,168850.0,82261.31
2022,9,Recursos Propios,,,1200557.37,859491.2
2022,9,Recursos Propios,91002,Recursos Propios,798357.37,665838.1
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,402200.0,193653.1
2022,1,Unión Europea,,,802200.0,254354.42
2022,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,524.17
2022,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,201100.0,105230.75
2022,1,Unión Europea,14209,Europa React-Ue,400000.0,60443.89
2022,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,201100.0,88155.61
2023,9,Recursos Propios,,,1345773.0,
2023,9,Recursos Propios,91002,Recursos Propios,851282.71,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,494490.29,
2023,1,Unión Europea,,,456535.76,
2023,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,192203.35,
2023,1,Unión Europea,11202,Programa Operativo Fondo Social Europeo 2021-2027,32664.53,
2023,1,Unión Europea,14211,Poctefa 2021-2027,6800.0,
2023,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,32664.53,
2023,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,192203.35,
2024,9,Recursos Propios,,,1727610.18,
2024,9,Recursos Propios,91002,Recursos Propios,1156028.56,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,571581.62,
2024,1,Unión Europea,,,482134.39,
2024,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,105267.0,
2024,1,Unión Europea,11202,Programa Operativo Fondo Social Europeo 2021-2027,125643.16,
2024,1,Unión Europea,14211,Poctefa 2021-2027,6800.0,
2024,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,115203.93,
2024,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,129220.3,
2006,9,Recursos Propios,,,4991267.71,3511791.68
2006,9,Recursos Propios,91002,Recursos Propios,4742767.71,3431440.29
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,248500.0,80351.39
2006,1,Unión Europea,,,248500.0,82371.0
2006,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",86450.0,24269.06
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,132050.0,58101.94
2006,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,10000.0,
2006,1,Unión Europea,19001,Union Europea  (Punto Información Europea),20000.0,
2007,9,Recursos Propios,,,5107753.8,3714508.15
2007,9,Recursos Propios,91002,Recursos Propios,4908503.8,3631300.78
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,199250.0,83207.37
2007,1,Unión Europea,,,202500.0,83117.0
2007,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",81000.0,18742.92
2007,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,107500.0,50766.38
2007,1,Unión Europea,19001,Union Europea  (Punto Información Europea),14000.0,13607.7
2008,9,Recursos Propios,,,1408010.61,818185.94
2008,9,Recursos Propios,91002,Recursos Propios,1224510.61,764885.05
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,183500.0,53300.89
2008,1,Unión Europea,,,183500.0,53278.1
2008,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",5823.75,8323.75
2008,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,85926.25,18826.04
2008,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,5823.75,8323.75
2008,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,85926.25,17804.56
2009,9,Recursos Propios,,,1130636.27,701413.9
2009,9,Recursos Propios,91002,Recursos Propios,909136.27,584699.87
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,221500.0,116714.03
2009,1,Unión Europea,,,221500.0,116712.7
2009,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,110750.0,70844.88
2009,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,110750.0,45867.82
2010,9,Recursos Propios,,,986779.82,701757.54
2010,9,Recursos Propios,91002,Recursos Propios,829154.82,566830.64
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,157625.0,134926.9
2010,1,Unión Europea,,,157625.0,134918.04
2010,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,78812.5,70029.08
2010,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,78812.5,64888.96
2011,9,Recursos Propios,,,856453.97,640694.35
2011,9,Recursos Propios,91002,Recursos Propios,638057.03,517634.8
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,218396.94,123059.55
2011,1,Unión Europea,,,218396.94,123059.31
2011,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,87734.68,45100.39
2011,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,130662.26,77958.92
2012,9,Recursos Propios,,,691593.74,551896.84
2012,9,Recursos Propios,91002,Recursos Propios,523197.74,433866.0
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,168396.0,118030.84
2012,1,Unión Europea,,,168396.0,118130.37
2012,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,62734.0,39622.25
2012,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,105662.0,78508.12
2013,9,Recursos Propios,,,732226.24,536696.89
2013,9,Recursos Propios,91002,Recursos Propios,563830.24,443834.52
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,168396.0,92862.37
2013,1,Unión Europea,,,168396.0,93065.36
2013,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,62734.0,36118.68
2013,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,105662.0,56946.68
2014,9,Recursos Propios,,,734711.25,652497.48
2014,9,Recursos Propios,91002,Recursos Propios,566325.25,513928.45
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,168386.0,138569.03
2014,1,Unión Europea,,,168386.0,138568.77
2014,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,77943.0,55296.53
2014,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,90443.0,83272.24
2015,9,Recursos Propios,,,744420.6,659401.88
2015,9,Recursos Propios,91002,Recursos Propios,576720.6,543524.6
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,167700.0,115877.28
2015,1,Unión Europea,,,167700.0,115850.98
2015,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,67600.0,39611.57
2015,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,100100.0,76239.41
