#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,14384840.44,0.0
2016,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,14384840.44,0.0
2016,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,2016/30010/500000/,Fondo de Contingencia de Ejecución Presupuestaria,14384840.44,0.0
2017,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,14384840.44,0.0
2017,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,14384840.44,0.0
2017,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,2017/30010/500000/,Fondo de Contingencia de Ejecución Presupuestaria,14384840.44,0.0
2018,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,14384840.44,0.0
2018,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,14384840.44,0.0
2018,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,2018/30010/500000/,Fondo de Contingencia de Ejecución Presupuestaria,14384840.44,0.0
2019,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,14384840.44,0.0
2019,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,14384840.44,0.0
2019,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,2019/30010/500000/,Fondo de Contingencia de Ejecución Presupuestaria,14384840.44,0.0
2020,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,14384840.44,0.0
2020,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,14384840.44,0.0
2020,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,2020/30010/500000/,Fondo de Contingencia de Ejecución Presupuestaria,14384840.44,0.0
2021,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,30886814.9,0.0
2021,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,30886814.9,0.0
2021,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,2021/30010/500000/,Fondo de Contingencia de Ejecución Presupuestaria,30886814.9,0.0
2022,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,30398970.0,0.0
2022,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,30398970.0,0.0
2022,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,2022/30010/500000/,Fondo de Contingencia de Ejecución Presupuestaria,30398970.0,0.0
2023,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,31991615.31,
2023,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,31991615.31,
2023,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,2023/30010/500000/,Fondo de Contingencia de Ejecución Presupuestaria,31991615.31,
2024,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,40000000.0,
2024,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,40000000.0,
2024,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,2024/30010/500000/,Fondo de Contingencia de Ejecución Presupuestaria,40000000.0,
2006,1,Gastos de Personal,,,,,67544264.0,
2006,1,Gastos de Personal,17,Gastos de personal a distribuir,,,67544264.0,
2006,1,Gastos de Personal,17,Gastos de personal a distribuir,2006/30020/172000/,Otros Fondos Adicionales,7572896.0,
2006,1,Gastos de Personal,17,Gastos de personal a distribuir,2006/30020/171000/,Fondos Adicionales,5640152.0,
2006,1,Gastos de Personal,17,Gastos de personal a distribuir,2006/30020/170000/,Fondo de Incremento Normativo,54331216.0,
2006,3,Gastos Financieros,,,,,7700.0,2065.0
2006,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,7700.0,2065.0
2006,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2006/30020/359000/,"Otros gastos de depósitos, fianzas y avales",7700.0,2065.0
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,12599100.0,12006279.88
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,91800.0,140698.32
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/30050/202000/,Arrendamientos de edificios y otras construcciones,91800.0,140698.32
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,1311.21
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/30020/212000/,Rep. y conservación,,1311.21
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,12507300.0,11864270.35
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/30020/227009/,Otros trabajos reali,,348.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/30020/227001/,Seguridad,142000.0,22407.68
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/30050/226003/,"Jurídicos, Contenciosos",15300.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/30020/226009/,Otros gastos diversos,5850000.0,21911.97
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/30020/226003/,"Jurídicos, Contencio",,523004.04
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/30050/226004/,Remuneraciones a agentes mediadores independientes,4100000.0,5348444.79
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/30050/225000/,Tributos locales,,4321.23
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/30020/225000/,Tributos locales,1280000.0,245863.27
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/30020/225002/,Tributos Estatales,,4421751.45
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/30020/224001/,Primas de vehículos,450000.0,363489.07
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/30020/221000/,Energía eléctrica,,6819.96
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/30020/221001/,Agua,,851.28
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/30050/220000/,Ordinario no inventariable,670000.0,897449.19
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/30020/220001/,Mobiliario y enseres,,7608.42
2006,4,Transferencias Corrientes (cap. 4),,,,,8960000.0,
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8960000.0,
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/30020/480134/,Vigilancia Salud,160000.0,
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/30020/480129/,Subvenciones para Promoción y Desarrollo Económico,7500000.0,
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/30020/480133/,Responsabilidad Civil y Seguro de Accidentes,1000000.0,
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/30020/480132/,Decreto 100/2000 personas privadas de libertad,300000.0,
2006,7,Transferencias de Capital (cap. 7),,,,,198000.0,7250000.0
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,,7250000.0
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/30080/760087/,Conv.Colab.D.Prv.agu,,7250000.0
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,198000.0,
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/30020/780054/,Programas Europeos,198000.0,
2006,6,Inversiones Reales,,,,,27010000.0,5787918.7
2006,6,Inversiones Reales,60,Inversiones Reales,,,27010000.0,5787918.7
2006,6,Inversiones Reales,60,Inversiones Reales,2006/30020/607000/,Bienes destinados para uso general,3160000.0,369387.47
2006,6,Inversiones Reales,60,Inversiones Reales,2006/30080/607000/,Bienes destinados para uso general,7250000.0,
2006,6,Inversiones Reales,60,Inversiones Reales,2006/30020/609000/,Inmovilizado Inmaterial,12100000.0,5418531.23
2006,6,Inversiones Reales,60,Inversiones Reales,2006/30020/600000/,Terrenos y bienes naturales,3000000.0,
2006,6,Inversiones Reales,60,Inversiones Reales,2006/30020/602000/,Edificios y otras construcciones,1500000.0,
2006,8,Activos Financieros,,,,,4725000.0,
2006,8,Activos Financieros,87,Aportaciones Patrimoniales,,,4725000.0,
2006,8,Activos Financieros,87,Aportaciones Patrimoniales,2006/30020/870000/,Aportaciones Patrimoniales,4725000.0,
2007,1,Gastos de Personal,,,,,79700000.0,
2007,1,Gastos de Personal,17,Gastos de personal a distribuir,,,79700000.0,
2007,1,Gastos de Personal,17,Gastos de personal a distribuir,2007/30020/172000/,Otros Fondos Adicionales,9330000.0,
2007,1,Gastos de Personal,17,Gastos de personal a distribuir,2007/30020/171000/,Fondos Adicionales,8350000.0,
2007,1,Gastos de Personal,17,Gastos de personal a distribuir,2007/30020/170000/,Fondo de Incremento Normativo,62020000.0,
2007,3,Gastos Financieros,,,,,7700.0,2852.5
2007,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,7700.0,2852.5
2007,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2007/30020/359000/,"Otros gastos de depósitos, fianzas y avales",7700.0,2852.5
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,13891355.0,6872408.31
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,161420.0,179102.4
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/30050/202000/,Arrendamientos de edificios y otras construcciones,161420.0,179102.4
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5000.0,548.68
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/30020/212000/,Rep. y conservación edificios y otras construcc.,5000.0,548.68
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,13724935.0,6692757.23
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30020/227009/,Otros trabajos realizados por otras empresas,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30020/227001/,Seguridad,142000.0,140993.45
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30020/226000/,Cánones,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30020/226004/,Remuneraciones a age,,13.94
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30050/226004/,Remuneraciones a agentes mediadores independientes,4911500.0,5190702.95
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30020/226009/,Otros gastos diversos,6246000.0,7937.9
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30020/226003/,"Jurídicos, Contenciosos",100000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30050/226003/,"Jurídicos, Contenciosos",5300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30020/225000/,Tributos locales,1150000.0,277554.74
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30050/225000/,Tributos locales,10000.0,10279.5
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30020/224001/,Primas de vehículos,450000.0,389492.93
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30020/221003/,Combustibles,10000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30020/221000/,Energía eléctrica,5000.0,13721.03
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30020/221001/,Agua,3000.0,1287.14
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30050/220000/,Ordinario no inventariable,685135.0,660773.65
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/30020/220001/,Mobiliario y enseres,5000.0,
2007,4,Transferencias Corrientes (cap. 4),,,,,9260000.0,300000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9260000.0,300000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/30020/480134/,Vigilancia Salud,160000.0,
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/30020/480129/,Subvenciones para Promoción y Desarrollo Económico,7500000.0,
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/30020/480133/,Responsabilidad Civil y Seguro de Accidentes,1000000.0,
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/30020/480132/,Decreto 100/2000 personas privadas de libertad,300000.0,
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/30080/480131/,Consorcio Expo Zaragoza 2008,300000.0,300000.0
2007,7,Transferencias de Capital (cap. 7),,,,,10948000.0,9866994.0
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,10750000.0,9866994.0
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/30080/760087/,Convenios Colab. Dip. Prov. actuaciones rel. agua,10750000.0,1175000.0
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/30080/760090/,Parque metropolitano,,8691994.0
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,198000.0,
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/30020/780054/,Programas Europeos,198000.0,
2007,6,Inversiones Reales,,,,,23149256.58,11745221.19
2007,6,Inversiones Reales,60,Inversiones Reales,,,23149256.58,11745221.19
2007,6,Inversiones Reales,60,Inversiones Reales,2007/30020/607000/,Bienes destinados para uso general,3244248.58,3099255.92
2007,6,Inversiones Reales,60,Inversiones Reales,2007/30020/609000/,Inmovilizado Inmaterial,12016000.0,8645965.27
2007,6,Inversiones Reales,60,Inversiones Reales,2007/30020/600000/,Terrenos y bienes naturales,3000000.0,
2007,6,Inversiones Reales,60,Inversiones Reales,2007/30080/600000/,Terrenos y bienes naturales,3389008.0,
2007,6,Inversiones Reales,60,Inversiones Reales,2007/30020/602000/,Edificios y otras construcciones,1500000.0,
2007,8,Activos Financieros,,,,,4725000.0,
2007,8,Activos Financieros,87,Aportaciones Patrimoniales,,,4725000.0,
2007,8,Activos Financieros,87,Aportaciones Patrimoniales,2007/30020/870000/,Aportaciones Patrimoniales,4725000.0,
2008,1,Gastos de Personal,,,,,99521000.0,
2008,1,Gastos de Personal,17,Gastos de personal a distribuir,,,99521000.0,
2008,1,Gastos de Personal,17,Gastos de personal a distribuir,2008/30020/172000/,Otros Fondos Adicionales,9300000.0,
2008,1,Gastos de Personal,17,Gastos de personal a distribuir,2008/30020/171000/,Fondos Adicionales,18400000.0,
2008,1,Gastos de Personal,17,Gastos de personal a distribuir,2008/30020/170000/,Fondo de Incremento Normativo,71821000.0,
2008,3,Gastos Financieros,,,,,7700.0,3570.0
2008,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,7700.0,3570.0
2008,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2008/30020/359000/,"Otros gastos de depósitos, fianzas y avales",7700.0,3570.0
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,19376500.0,5653196.36
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5000.0,255296.28
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/30020/212000/,Rep. y conservación edificios y otras construcc.,5000.0,255296.28
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,19371500.0,5397900.08
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30020/227001/,Seguridad,146000.0,145826.85
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30020/227009/,Otros trabajos realizados por otras empresas,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30020/226003/,"Jurídicos, Contenciosos",110000.0,22311.95
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30020/226009/,Otros gastos diversos,10930000.0,49454.9
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30050/226004/,Remuneraciones a agentes mediadores independientes,5060000.0,3949914.04
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30020/226000/,Cánones,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30080/226001/,Atenciones protocolarias y representativas,750000.0,435349.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30050/226003/,"Jurídicos, Contenciosos",5500.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30020/225000/,Tributos locales,1270000.0,77072.19
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30050/225000/,Tributos locales,10000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30020/224001/,Primas de vehículos,375000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30020/221001/,Agua,3000.0,238.08
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30020/221000/,Energía eléctrica,5000.0,13054.98
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30020/221003/,Combustibles,10000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30020/220001/,Mobiliario y enseres,5000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/30050/220000/,Ordinario no inventariable,690000.0,704678.09
2008,4,Transferencias Corrientes (cap. 4),,,,,17350000.0,250000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17350000.0,250000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/30080/480131/,Consorcio Expo Zaragoza 2008,300000.0,250000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/30020/480129/,Subvenciones para Promoción y Desarrollo Económico,17000000.0,
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/30020/480132/,Decreto 100/2000 personas privadas de libertad,50000.0,
2008,7,Transferencias de Capital (cap. 7),,,,,12000000.0,10263954.4
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,12000000.0,10263954.4
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/30080/760090/,Parque metropolitano Zaragoza,3000000.0,4748954.4
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/30080/760087/,Convenios Colab. Dip. Prov. actuaciones rel. agua,9000000.0,5515000.0
2008,6,Inversiones Reales,,,,,52437985.78,5893760.38
2008,6,Inversiones Reales,60,Inversiones Reales,,,52437985.78,5893760.38
2008,6,Inversiones Reales,60,Inversiones Reales,2008/30020/607000/,Bienes destinados para uso general,28344985.78,2209997.24
2008,6,Inversiones Reales,60,Inversiones Reales,2008/30080/607000/,Bienes destinados para uso general,21000000.0,
2008,6,Inversiones Reales,60,Inversiones Reales,2008/30020/609000/,Inmovilizado Inmaterial,3093000.0,3683763.14
2009,1,Gastos de Personal,,,,,117800000.0,0.0
2009,1,Gastos de Personal,17,Gastos de personal a distribuir,,,117800000.0,0.0
2009,1,Gastos de Personal,17,Gastos de personal a distribuir,2009/30020/172000/,Otros Fondos Adicionales,13597473.0,0.0
2009,1,Gastos de Personal,17,Gastos de personal a distribuir,2009/30020/171000/,Fondos Adicionales,26902527.0,0.0
2009,1,Gastos de Personal,17,Gastos de personal a distribuir,2009/30020/170000/,Fondo de Incremento Normativo,77300000.0,0.0
2009,3,Gastos Financieros,,,,,507700.0,832242.27
2009,3,Gastos Financieros,31,De préstamos del interior,,,500000.0,826779.7
2009,3,Gastos Financieros,31,De préstamos del interior,2009/30020/310000/,Intereses de préstamos del interior,500000.0,826779.7
2009,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,7700.0,5462.57
2009,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2009/30020/359000/,"Otros gastos de depósitos, fianzas y avales",7700.0,5462.57
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,12664500.0,11166813.4
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,550000.0,259991.23
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/30020/212000/,Rep. y conservación edificios y otras construcc.,550000.0,259991.23
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,12114500.0,10906822.17
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/30020/227001/,Seguridad,160000.0,179871.55
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/30020/227009/,Otros trabajos realizados por otras empresas,200000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/30020/226009/,Otros gastos diversos,3109000.0,17450.37
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/30020/226003/,"Jurídicos, Contenciosos",520000.0,5815105.27
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/30050/226004/,Remuneraciones a agentes mediadores independientes,5050000.0,3327744.42
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/30020/226000/,Cánones,10000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/30020/225000/,Tributos locales,1800000.0,888908.14
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/30050/225000/,Tributos locales,15500.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/30020/224001/,Primas de vehículos,500000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/30020/221003/,Combustibles,10000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/30020/221001/,Agua,10000.0,237.16
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/30020/221000/,Energía eléctrica,20000.0,17049.4
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/30020/220001/,Mobiliario y enseres,10000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/30050/220000/,Ordinario no inventariable,700000.0,660455.86
2009,4,Transferencias Corrientes (cap. 4),,,,,9050000.0,0.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9050000.0,0.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/30020/480129/,Subvenciones para Promoción y Desarrollo Económico,9000000.0,0.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/30020/480132/,Decreto 100/2000 personas privadas de libertad,50000.0,0.0
2009,7,Transferencias de Capital (cap. 7),,,,,5000000.0,9646146.47
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,5000000.0,9646146.47
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/30080/760087/,Convenios Colab. Dip. Prov. actuaciones rel. agua,5000000.0,9646146.47
2009,6,Inversiones Reales,,,,,36828400.0,2858268.49
2009,6,Inversiones Reales,60,Inversiones Reales,,,36828400.0,2858268.49
2009,6,Inversiones Reales,60,Inversiones Reales,2009/30080/607000/,Bienes destinados para uso general,10525000.0,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/30020/607000/,Bienes destinados para uso general,22300000.0,84765.33
2009,6,Inversiones Reales,60,Inversiones Reales,2009/30020/609000/,Inmovilizado Inmaterial,4003400.0,2773503.16
2010,1,Gastos de Personal,,,,,36954245.0,
2010,1,Gastos de Personal,17,Gastos de personal a distribuir,,,36954245.0,
2010,1,Gastos de Personal,17,Gastos de personal a distribuir,2010/30020/172000/,Otros Fondos Adicionales,9380000.0,
2010,1,Gastos de Personal,17,Gastos de personal a distribuir,2010/30020/171000/,Fondos Adicionales,21673245.0,
2010,1,Gastos de Personal,17,Gastos de personal a distribuir,2010/30020/170000/,Fondo de Incremento Normativo,5901000.0,
2010,3,Gastos Financieros,,,,,1507000.0,630861.69
2010,3,Gastos Financieros,31,De préstamos del interior,,,1500000.0,630512.75
2010,3,Gastos Financieros,31,De préstamos del interior,2010/30020/310000/,Intereses de préstamos del interior,1500000.0,630512.75
2010,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,7000.0,348.94
2010,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2010/30020/359000/,"Otros gastos de depósitos, fianzas y avales",7000.0,348.94
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,6494000.0,4684864.71
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,400000.0,183549.47
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/30020/212000/,Rep. y conservación edificios y otras construcc.,400000.0,181920.43
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/30020/213000/,Rep.y conserv.maquin,,1629.04
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,6094000.0,4501315.24
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/30020/227009/,Otros trabajos realizados por otras empresas,150000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/30020/227001/,Seguridad,130000.0,193029.4
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/30020/227000/,Limpieza y aseo,,3940.41
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/30020/226003/,"Jurídicos, Contenciosos",400000.0,31920.58
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/30020/226009/,Otros gastos diversos,330000.0,31578.04
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/30050/226004/,Remuneraciones a agentes mediadores independientes,3613000.0,3612357.84
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/30020/226000/,Cánones,10000.0,
