#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/18,"Educación, Cultura y Deporte",,,2871985.85,2605259.81
2016,2016/18,"Educación, Cultura y Deporte",2016/18040,D.G. de Personal y Formación del Profesorado,2871985.85,2605259.81
2017,2017/18,"Educación, Cultura y Deporte",,,2965003.53,2624552.72
2017,2017/18,"Educación, Cultura y Deporte",2017/18040,D.G. de Personal y Formación del Profesorado,2965003.53,2624552.72
2018,2018/18,"Educación, Cultura y Deporte",,,2903759.65,2652037.5
2018,2018/18,"Educación, Cultura y Deporte",2018/18040,D.G. de Personal y Formación del Profesorado,2903759.65,2652037.5
2019,2019/18,"Educación, Cultura y Deporte",,,2903759.65,2752058.01
2019,2019/18,"Educación, Cultura y Deporte",2019/18040,D.G. de Personal y Formación del Profesorado,2903759.65,2752058.01
2020,2020/18,"Educación, Cultura y Deporte",,,2983775.29,2820500.77
2020,2020/18,"Educación, Cultura y Deporte",2020/18040,D.G. de Personal,2983775.29,2820500.77
2021,2021/18,"Educación, Cultura y Deporte",,,3050123.04,2417436.61
2021,2021/18,"Educación, Cultura y Deporte",2021/18040,D.G. de Personal,3050123.04,2417436.61
2022,2022/18,"Educaciï¿½n, Cultura y Deporte",,,3167141.04,3029532.47
2022,2022/18,"Educaciï¿½n, Cultura y Deporte",2022/18040,D.G. de Personal,3167141.04,3029532.47
2023,2023/18,,,,3554366.38,
2023,2023/18,,2023/18040,D.G. de Personal,3554366.38,
2024,2024/18,,,,4377196.74,
2024,2024/18,,2024/18040,"D.G. de Personal, Formación e Innovación",4377196.74,
2006,2006/18,"Educación, Cultura y Deporte",,,2280452.36,2412198.5
2006,2006/18,"Educación, Cultura y Deporte",2006/18040,Dirección General de Gestión de Personal,2280452.36,2412198.5
2007,2007/18,"Educación, Cultura y Deporte",,,2836512.71,2572785.54
2007,2007/18,"Educación, Cultura y Deporte",2007/18040,Dirección General de Gestión de Personal,2836512.71,2572785.54
2008,2008/18,"Educación, Cultura y Deporte",,,2975296.47,2721715.35
2008,2008/18,"Educación, Cultura y Deporte",2008/18040,Dirección General de Gestión de Personal,2975296.47,2721715.35
2009,2009/18,"Educación, Cultura y Deporte",,,3113630.51,2866442.69
2009,2009/18,"Educación, Cultura y Deporte",2009/18040,Dirección General de Gestión de Personal,3113630.51,2866442.69
2010,2010/18,"Educación, Cultura y Deporte",,,3232909.64,2733143.7
2010,2010/18,"Educación, Cultura y Deporte",2010/18040,Dirección General de Gestión de Personal,3232909.64,2733143.7
2011,2011/18,"Educación, Cultura y Deporte",,,3019857.45,2593584.02
2011,2011/18,"Educación, Cultura y Deporte",2011/18040,Dirección General de Gestión de Personal,3019857.45,2593584.02
2012,2012/18,"Educación, Universidad, Cultura y Deporte",,,2871513.51,2439010.4
2012,2012/18,"Educación, Universidad, Cultura y Deporte",2012/18040,Dirección General de Gestión de Personal,2871513.51,2439010.4
2013,2013/18,"Educación, Universidad,Cultura y Deporte",,,2905069.11,2575720.84
2013,2013/18,"Educación, Universidad,Cultura y Deporte",2013/18040,Dirección General de Gestión de Personal,2905069.11,2575720.84
2014,2014/18,"Educación, Universidad,Cultura y Deporte",,,2908411.03,2586358.69
2014,2014/18,"Educación, Universidad,Cultura y Deporte",2014/18040,Dirección General de Gestión de Personal,2908411.03,2586358.69
2015,2015/18,"Educación, Universidad,Cultura y Deporte",,,2843494.9,2547372.53
2015,2015/18,"Educación, Universidad,Cultura y Deporte",2015/18040,Dirección General de Gestión de Personal,2843494.9,2547372.53
