#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,49281455.51,62629226.36
2016,9,Recursos Propios,91002,Recursos Propios,49281455.51,62629226.36
2017,9,Recursos Propios,,,59428426.36,59428426.36
2017,9,Recursos Propios,91002,Recursos Propios,59428426.36,59428426.36
2018,9,Recursos Propios,,,59392617.65,59392614.65
2018,9,Recursos Propios,91002,Recursos Propios,59392617.65,59392614.65
2019,9,Recursos Propios,,,59392617.65,59944452.13
2019,9,Recursos Propios,91002,Recursos Propios,59392617.65,59944452.13
2020,9,Recursos Propios,,,63521435.89,61121435.89
2020,9,Recursos Propios,91002,Recursos Propios,63521435.89,61121435.89
2021,9,Recursos Propios,,,64621435.89,63691536.41
2021,9,Recursos Propios,91002,Recursos Propios,64621435.89,63691536.41
2022,9,Recursos Propios,,,63521435.89,63521435.89
2022,9,Recursos Propios,91002,Recursos Propios,63521435.89,63521435.89
2023,9,Recursos Propios,,,63521435.89,
2023,9,Recursos Propios,91002,Recursos Propios,63521435.89,
2024,9,Recursos Propios,,,63521435.89,
2024,9,Recursos Propios,91002,Recursos Propios,63521435.89,
2006,9,Recursos Propios,,,51165115.0,74655100.39
2006,9,Recursos Propios,91002,Recursos Propios,51165115.0,74655100.39
2007,9,Recursos Propios,,,51261812.0,74751790.0
2007,9,Recursos Propios,91002,Recursos Propios,51261812.0,74751790.0
2008,9,Recursos Propios,,,51284054.0,74774032.0
2008,9,Recursos Propios,91002,Recursos Propios,51284054.0,74774032.0
2009,9,Recursos Propios,,,52413138.0,78517671.83
2009,9,Recursos Propios,91002,Recursos Propios,52413138.0,78517671.83
2010,9,Recursos Propios,,,52608597.86,76012152.33
2010,9,Recursos Propios,91002,Recursos Propios,52608597.86,76012152.33
2011,9,Recursos Propios,,,47167700.0,60142454.94
2011,9,Recursos Propios,91002,Recursos Propios,47167700.0,60142454.94
2012,9,Recursos Propios,,,42501000.0,57181177.76
2012,9,Recursos Propios,91002,Recursos Propios,42501000.0,57181177.76
2013,9,Recursos Propios,,,55419838.9,65766236.9
2013,9,Recursos Propios,91002,Recursos Propios,55419838.9,65766236.9
2014,9,Recursos Propios,,,58419838.9,65681812.96
2014,9,Recursos Propios,91002,Recursos Propios,52419838.9,62054227.9
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,6000000.0,3627585.06
2014,1,Unión Europea,,,6000000.0,3627584.79
2014,1,Unión Europea,12102,Feader,6000000.0,3627584.79
2015,9,Recursos Propios,,,58419838.83,59074557.27
2015,9,Recursos Propios,91002,Recursos Propios,56419838.83,57586790.98
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2000000.0,1487766.29
2015,1,Unión Europea,,,2000000.0,1487766.24
2015,1,Unión Europea,12102,Feader,2000000.0,1487766.24
