#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/17,"Innovación, Investigación y Universidad",,,1538531.0,1538531.0
2016,2016/17,"Innovación, Investigación y Universidad",2016/17010,"SGT de Innovación, Investigación y Universidad",1538531.0,1538531.0
2017,2017/17,"Innovación, Investigación y Universidad",,,2425000.0,2425000.0
2017,2017/17,"Innovación, Investigación y Universidad",2017/17010,"SGT de Innovación, Investigación y Universidad",2425000.0,2425000.0
2018,2018/17,"Innovación, Investigación y Universidad",,,3925000.0,3925000.0
2018,2018/17,"Innovación, Investigación y Universidad",2018/17010,"SGT de Innovación, Investigación y Universidad",3925000.0,3925000.0
2019,2019/17,"Innovación, Investigación y Universidad",,,3925000.0,4060000.0
2019,2019/17,"Innovación, Investigación y Universidad",2019/17010,"SGT de Innovación, Investigación y Universidad",3925000.0,4060000.0
2020,2020/17,"Ciencia, Universidad y Sociedad del Conocimiento",,,4075000.0,4075000.0
2020,2020/17,"Ciencia, Universidad y Sociedad del Conocimiento",2020/17010,"SGT de Ciencia, Universidad y Sociedad del Conocim",4075000.0,4075000.0
2021,2021/30,Diversos Departamentos,,,5000000.0,0.0
2021,2021/30,Diversos Departamentos,2021/30110,REACT-UE,5000000.0,0.0
2021,2021/17,"Ciencia, Universidad y Sociedad del Conocimiento",,,4050000.0,5050000.0
2021,2021/17,"Ciencia, Universidad y Sociedad del Conocimiento",2021/17010,"SGT de Ciencia, Universidad y Sociedad del Conocim",4050000.0,5050000.0
2022,2022/17,"Ciencia, Universidad y Sociedad del Conocimiento",,,4650000.0,5350000.0
2022,2022/17,"Ciencia, Universidad y Sociedad del Conocimiento",2022/17010,"SGT de Ciencia, Universidad y Sociedad del Conocim",4650000.0,5350000.0
2023,2023/17,,,,3200000.0,
2023,2023/17,,2023/17010,"SGT Ciencia, Univer. y Sdad Conocimiento",3200000.0,
2024,2024/15,,,,3407000.0,
2024,2024/15,,2024/15050,D.G. Promoción Industrial e Innovación,207000.0,
2024,2024/15,,2024/15010,"S.G.T. de Economía, Empleo e Industria",3200000.0,
2006,2006/17,"Ciencia, Tecnología y Universidad",,,2375000.0,2316303.49
2006,2006/17,"Ciencia, Tecnología y Universidad",2006/17010,"Secretaría General Técnica de Ciencia, Tecnología y Universidad",2375000.0,2316303.49
2007,2007/17,"Ciencia, Tecnología y Universidad",,,3065000.0,3002283.56
2007,2007/17,"Ciencia, Tecnología y Universidad",2007/17010,"Secretaría General Técnica de Ciencia, Tecnología y Universidad",3065000.0,3002283.56
2008,2008/17,"Ciencia, Tecnología y Universidad",,,3500000.0,3041412.02
2008,2008/17,"Ciencia, Tecnología y Universidad",2008/17010,"Secretaría General Técnica de Ciencia, Tecnología y Universidad",3500000.0,3041412.02
2009,2009/17,"Ciencia, Tecnología y Universidad",,,4096425.0,4036425.0
2009,2009/17,"Ciencia, Tecnología y Universidad",2009/17010,"Secretaría General Técnica de Ciencia, Tecnología y Universidad",4096425.0,4036425.0
2010,2010/17,"Ciencia, Tecnología y Universidad",,,3481961.25,3275102.48
2010,2010/17,"Ciencia, Tecnología y Universidad",2010/17010,"Secretaría General Técnica de Ciencia, Tecnología y Universidad",3481961.25,3275102.48
2011,2011/17,"Ciencia, Tecnología y Universidad",,,1740981.0,1590981.0
2011,2011/17,"Ciencia, Tecnología y Universidad",2011/17010,"Secretaría General Técnica de Ciencia, Tecnología y Universidad",1740981.0,1590981.0
2012,2012/17,Industria e Innovación,,,1525000.0,1450000.0
2012,2012/17,Industria e Innovación,2012/17010,Secretaría General Técnica de Industria e Innovación,1525000.0,1450000.0
2013,2013/17,Industria e Innovación,,,1400000.0,1440000.0
2013,2013/17,Industria e Innovación,2013/17010,SGT Industria e Innovación,1400000.0,1440000.0
2014,2014/17,Industria e Innovación,,,1440000.0,1440000.0
2014,2014/17,Industria e Innovación,2014/17010,SGT Industria e Innovación,1440000.0,1440000.0
2015,2015/17,Industria e Innovación,,,1440000.0,840000.0
2015,2015/17,Industria e Innovación,2015/17010,SGT Industria e Innovación,1440000.0,840000.0
