#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/10,Presidencia,,,8722080.49,9334749.32
2016,2016/10,Presidencia,2016/10010,S.G.T. de Presidencia,8722080.49,9334749.32
2017,2017/10,Presidencia,,,9671615.36,9882356.88
2017,2017/10,Presidencia,2017/10010,S.G.T. de Presidencia,9671615.36,9882356.88
2018,2018/10,Presidencia,,,9862518.16,9948056.61
2018,2018/10,Presidencia,2018/10010,S.G.T. de Presidencia,9862518.16,9948056.61
2019,2019/10,Presidencia,,,9862518.16,8920925.17
2019,2019/10,Presidencia,2019/10010,S.G.T. de Presidencia,9862518.16,8920925.17
2020,2020/10,Presidencia y Relaciones Institucionales,,,10571561.09,8529126.08
2020,2020/10,Presidencia y Relaciones Institucionales,2020/10010,S.G.T. de Presidencia y Rel. Institucionales,10571561.09,8529126.08
2021,2021/10,Presidencia y Relaciones Institucionales,,,10737533.45,9291092.88
2021,2021/10,Presidencia y Relaciones Institucionales,2021/10010,S.G.T. de Presidencia y Rel. Institucionales,10737533.45,9291092.88
2022,2022/10,Presidencia y Relaciones Institucionales,,,13301764.63,11255119.41
2022,2022/10,Presidencia y Relaciones Institucionales,2022/10099,Gastos Centralizados Presidencia y Relaciones Inst,2740947.13,0.0
2022,2022/10,Presidencia y Relaciones Institucionales,2022/10010,S.G.T. de Presidencia y Rel. Institucionales,10560817.5,11255119.41
2023,2023/10,,,,13680295.22,
2023,2023/10,,2023/10010,S.G.T. de Presidencia y Rel. Institucion,10740012.82,
2023,2023/10,,2023/10099,Gastos Central. Pres. y Rel. Inst.,2940282.4,
2024,2024/10,,,,10158914.92,
2024,2024/10,,2024/10099,"Gastos Central. Pres., Rel. Inst. y Cult",2165536.97,
2024,2024/10,,2024/10010,"S.G.T. Presidencia, Interior y Cultura",7993377.95,
2006,2006/11,Presidencia y Relaciones Institucionales,,,2626744.29,2537185.1
2006,2006/11,Presidencia y Relaciones Institucionales,2006/11010,Secretaría General Técnica de Presidencia y Relaciones Institucionales,2626744.29,2537185.1
2006,2006/30,Diversos Departamentos,,,2000000.0,3061773.8
2006,2006/30,Diversos Departamentos,2006/30080,Exposición Internacional Zaragoza 2008,2000000.0,3061773.8
2007,2007/10,Presidencia,,,,2207971.26
2007,2007/10,Presidencia,2007/10010,Secretaría General Técnica de Presidencia,,2207971.26
2007,2007/30,Diversos Departamentos,,,19183140.18,14878442.27
2007,2007/30,Diversos Departamentos,2007/30080,Exposición Internacional Zaragoza 2008,19183140.18,14878442.27
2007,2007/11,Presidencia y Relaciones Institucionales,,,2911246.1,2597096.69
2007,2007/11,Presidencia y Relaciones Institucionales,2007/11010,Secretaría General Técnica de Presidencia y Relaciones Institucionales,2911246.1,2597096.69
2008,2008/10,Presidencia,,,18530215.23,22948402.54
2008,2008/10,Presidencia,2008/10010,Secretaría General Técnica de Presidencia,18530215.23,22948402.54
2008,2008/30,Diversos Departamentos,,,24000000.0,25997532.2
2008,2008/30,Diversos Departamentos,2008/30080,Exposición Internacional Zaragoza 2008,24000000.0,25997532.2
2009,2009/10,Presidencia,,,16693369.69,20804772.52
2009,2009/10,Presidencia,2009/10010,Secretaría General Técnica de Presidencia,16693369.69,20804772.52
2009,2009/30,Diversos Departamentos,,,,7409065.67
2009,2009/30,Diversos Departamentos,2009/30080,Exposición Internacional Zaragoza 2008,,7409065.67
2010,2010/10,Presidencia,,,15975647.48,21584480.99
2010,2010/10,Presidencia,2010/10010,Secretaría General Técnica de Presidencia,15975647.48,21584480.99
2011,2011/10,Presidencia,,,13931709.74,15673999.87
2011,2011/10,Presidencia,2011/10010,Secretaría General Técnica de Presidencia,13931709.74,15673999.87
2012,2012/10,Presidencia y Justicia,,,12637274.7,10565000.35
2012,2012/10,Presidencia y Justicia,2012/10010,Secretaría General Técnica de Presidencia y Justicia,12637274.7,10565000.35
2013,2013/10,Presidencia y Justicia,,,10202561.55,9748082.16
2013,2013/10,Presidencia y Justicia,2013/10010,S.G.T. Presidencia y Justicia,10202561.55,9748082.16
2014,2014/10,Presidencia y Justicia,,,10488854.06,8370564.37
2014,2014/10,Presidencia y Justicia,2014/10010,S.G.T. Presidencia y Justicia,10488854.06,8370564.37
2015,2015/10,Presidencia y Justicia,,,11250229.86,8493981.89
2015,2015/10,Presidencia y Justicia,2015/10010,S.G.T. Presidencia y Justicia,11250229.86,8493981.89
