#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,2536684.76,2197670.03
2016,1,Gastos de Personal,13,Laborales,,,91599.66,93115.72
2016,1,Gastos de Personal,13,Laborales,2016/13040/130003/,Otras remuneraciones de Personal Laboral Fijo,15004.8,9889.22
2016,1,Gastos de Personal,13,Laborales,2016/13040/130001/,Antigüedad de Personal Laboral Fijo,9732.96,10691.52
2016,1,Gastos de Personal,13,Laborales,2016/13040/130002/,Pagas extraordinarias de Personal Laboral Fijo,9551.7,16419.83
2016,1,Gastos de Personal,13,Laborales,2016/13040/130000/,Salario base de Personal Laboral Fijo,57310.2,56115.15
2016,1,Gastos de Personal,12,Funcionarios,,,1915820.18,1702943.83
2016,1,Gastos de Personal,12,Funcionarios,2016/13040/120006/,Pagas extraordinarias de Personal Funcionario,217135.94,220103.49
2016,1,Gastos de Personal,12,Funcionarios,2016/13040/120000/,Sueldos de Personal Funcionario,599712.0,527925.32
2016,1,Gastos de Personal,12,Funcionarios,2016/13040/120005/,Trienios de Personal Funcionario,116402.16,98388.77
2016,1,Gastos de Personal,12,Funcionarios,2016/13040/121001/,Complemento específico de Personal Funcionario,626591.4,560899.3
2016,1,Gastos de Personal,12,Funcionarios,2016/13040/121009/,Otras retribuciones complementarias Funcionarios,,7.69
2016,1,Gastos de Personal,12,Funcionarios,2016/13040/121000/,Complemento de destino de Personal Funcionario,355978.68,295619.26
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,529264.92,401610.48
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/13040/160000/,Seguridad social,527264.92,401610.48
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/13040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,412000.0,215797.01
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,166.09
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/13040/251003/,Realización de cursos de formación externa,,166.09
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,50700.0,30871.06
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/13040/214000/,Reparación y conservación material de transporte,1400.0,1499.3
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/13040/215000/,Reparación y conservación de mobiliario y enseres,3800.0,4152.15
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/13040/212000/,Rep. y conservación edificios y otras construcc.,22000.0,20744.93
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/13040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",23500.0,4474.68
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,313300.0,169440.69
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/227009/,Otros trabajos realizados por otras empresas,61700.0,4039.28
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/227001/,Seguridad,9100.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/227006/,Estudios y trabajos técnicos,5000.0,5929.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/227000/,Limpieza y aseo,9800.0,8672.54
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/226009/,Otros gastos diversos,3500.0,2550.16
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/226003/,"Jurídicos, Contenciosos",10000.0,2401.05
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/226001/,Atenciones protocolarias y representativas,340.0,269.6
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/225000/,Tributos locales,500.0,673.26
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/223000/,Transporte,340.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/222000/,Telefónicas,14000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/222001/,Postales,45000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/221009/,Otros suministros,100.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/221004/,Vestuario,200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/221003/,Combustibles,5500.0,2628.97
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/221000/,Energía eléctrica,4000.0,1763.99
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/220001/,Mobiliario y enseres,,149.23
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/220002/,"Prensa, revistas y publicaciones periódicas",220.0,187.59
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/220000/,Ordinario no inventariable,141000.0,138868.8
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13040/220004/,Material informático,3000.0,1307.22
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,48000.0,15319.17
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/13040/233000/,Gastos a través de agencias de viaje,,4968.57
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/13040/230000/,Dietas,9000.0,3430.95
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/13040/231000/,Locomoción,20000.0,1713.4
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/13040/239000/,Otras indemnizaciones,19000.0,5206.25
2016,4,Transferencias Corrientes (cap. 4),,,,,6696054.48,7544233.01
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,180000.0,180000.0
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/13040/460010/,Ayudas a líneas deficitarias de Entidades Locales,180000.0,180000.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,3536054.48,3345474.38
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/13040/470005/,Establecimiento Serv.Reg.Viajeros Contratos Progr.,1390000.0,1253432.43
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/13040/470004/,Ayudas líneas deficitarias de viajeros,1750000.0,1750000.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/13040/470049/,Promoción líneas regulares viajeros interés espec,396054.48,342041.95
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2800000.0,3838782.67
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/13040/440123/,Ayudas a servicios ferroviarios,,1038782.67
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/13040/440140/,Transferencia a Promo.  Actividades Aeroportuarias,2000000.0,2000000.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/13040/440071/,Consorcio de Transportes del área de Zaragoza,800000.0,800000.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,180000.0,179975.96
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/13040/480030/,Fundación Transpirenaica Travesía Central Pirineos,180000.0,179975.96
2016,7,Transferencias de Capital (cap. 7),,,,,55000.0,1749033.69
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,55000.0,0.0
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2016/13040/760013/,Ayudas equipamientos auxiliares del Transporte,55000.0,0.0
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,1749033.69
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2016/13040/740073/,Consorcio Aeródromo de Teruel,,1749033.69
2016,6,Inversiones Reales,,,,,238000.0,166109.22
2016,6,Inversiones Reales,60,Inversiones Reales,,,238000.0,166109.22
2016,6,Inversiones Reales,60,Inversiones Reales,2016/13040/607000/,Bienes destinados para uso general,195000.0,157179.01
2016,6,Inversiones Reales,60,Inversiones Reales,2016/13040/606000/,Equipos para procesos de información,10000.0,879.07
2016,6,Inversiones Reales,60,Inversiones Reales,2016/13040/600000/,Terrenos y bienes naturales,,59.16
2016,6,Inversiones Reales,60,Inversiones Reales,2016/13040/603000/,"Maquinaria, instalación y utillaje",13000.0,4091.98
2016,6,Inversiones Reales,60,Inversiones Reales,2016/13040/609000/,Inmovilizado Inmaterial,20000.0,3900.0
2017,1,Gastos de Personal,,,,,2484288.35,2258189.57
2017,1,Gastos de Personal,13,Laborales,,,93711.26,91006.79
2017,1,Gastos de Personal,13,Laborales,2017/13040/130000/,Salario base de Personal Laboral Fijo,57883.44,57864.46
2017,1,Gastos de Personal,13,Laborales,2017/13040/130002/,Pagas extraordinarias de Personal Laboral Fijo,14492.5,16273.46
2017,1,Gastos de Personal,13,Laborales,2017/13040/130003/,Otras remuneraciones de Personal Laboral Fijo,10410.52,8686.35
2017,1,Gastos de Personal,13,Laborales,2017/13040/130001/,Antigüedad de Personal Laboral Fijo,10924.8,8182.52
2017,1,Gastos de Personal,12,Funcionarios,,,1895559.76,1742379.08
2017,1,Gastos de Personal,12,Funcionarios,2017/13040/120005/,Trienios de Personal Funcionario,111372.6,102275.44
2017,1,Gastos de Personal,12,Funcionarios,2017/13040/120000/,Sueldos de Personal Funcionario,595169.76,533536.38
2017,1,Gastos de Personal,12,Funcionarios,2017/13040/120006/,Pagas extraordinarias de Personal Funcionario,224627.84,223156.01
2017,1,Gastos de Personal,12,Funcionarios,2017/13040/121001/,Complemento específico de Personal Funcionario,624828.84,576750.89
2017,1,Gastos de Personal,12,Funcionarios,2017/13040/121000/,Complemento de destino de Personal Funcionario,339560.72,306660.36
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,24773.04,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/13040/170000/,Fondo de Incremento Normativo,24773.04,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,470244.29,424803.7
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/13040/160000/,Seguridad social,469244.29,424803.7
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/13040/161000/,Formación y perfeccion. Funcionarios y no Laboral,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,487000.0,382916.7
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,42000.0,35252.73
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/13040/216000/,Rep. y conserv. equipos procesos de información,,2982.65
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/13040/214000/,Reparación y conservación material de transporte,2400.0,39.91
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/13040/215000/,Reparación y conservación de mobiliario y enseres,5800.0,4365.06
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/13040/212000/,Rep. y conservación edificios y otras construcc.,24800.0,11677.73
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/13040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",9000.0,12263.2
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/13040/210000/,Rep. y conservación de terrenos y bienes naturales,,3924.18
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,409700.0,311813.75
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/227006/,Estudios y trabajos técnicos,5000.0,93291.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/227001/,Seguridad,17000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/227009/,Otros trabajos realizados por otras empresas,111800.0,1470.15
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/227000/,Limpieza y aseo,12000.0,8177.03
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/226002/,Gastos de divulgación y promoción,100.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/226003/,"Jurídicos, Contenciosos",7000.0,753.68
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/226005/,Reuniones y conferencias,100.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/226009/,Otros gastos diversos,4500.0,3157.34
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/226001/,Atenciones protocolarias y representativas,340.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/225000/,Tributos locales,500.0,395.65
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/223000/,Transporte,340.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/222000/,Telefónicas,17000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/222001/,Postales,57000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/221004/,Vestuario,200.0,763.7
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/221006/,Productos farmacéuticos,,98.64
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/221001/,Agua,,1022.45
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/221009/,Otros suministros,1100.0,904.91
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/221000/,Energía eléctrica,5000.0,1578.82
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/221003/,Combustibles,3500.0,4817.03
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/220001/,Mobiliario y enseres,,58.87
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/220002/,"Prensa, revistas y publicaciones periódicas",220.0,29.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/220004/,Material informático,2000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13040/220000/,Ordinario no inventariable,165000.0,195295.48
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,35300.0,35850.22
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/13040/233000/,Gastos a través de agencias de viaje,7000.0,5291.6
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/13040/230000/,Dietas,6000.0,3191.05
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/13040/231000/,Locomoción,5300.0,978.12
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/13040/239000/,Otras indemnizaciones,17000.0,26389.45
2017,4,Transferencias Corrientes (cap. 4),,,,,11592186.51,11154475.07
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,90000.0,90000.0
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/13040/460010/,Ayudas a líneas deficitarias de Entidades Locales,90000.0,90000.0
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,3895997.0,3471195.94
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/13040/470005/,Establecimiento Serv.Reg.Viajeros Contratos Progr.,1700000.0,1336273.06
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/13040/470049/,Promoción líneas regulares viajeros interés espec,395997.0,334922.88
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/13040/470004/,Ayudas líneas deficitarias de viajeros,1800000.0,1800000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,7331189.51,7322014.81
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/13040/440071/,Consorcio de Transportes del área de Zaragoza,1000000.0,1000000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/13040/440140/,Transferencia a Promo.  Actividades Aeroportuarias,2000000.0,2000000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/13040/440123/,Ayudas a servicios ferroviarios,4331189.51,4322014.81
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,275000.0,271264.32
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/13040/480030/,Fundación Transpirenaica Travesía Central Pirineos,275000.0,271264.32
2017,7,Transferencias de Capital (cap. 7),,,,,155000.0,1289711.86
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,55000.0,52511.52
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/13040/760013/,Ayudas equipamientos auxiliares del Transporte,55000.0,52511.52
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,100000.0,1237200.34
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2017/13040/740047/,Transf. Corporación Empresarial Pública de Aragón,100000.0,100000.0
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2017/13040/740073/,Consorcio Aeródromo de Teruel,,1137200.34
2017,6,Inversiones Reales,,,,,786800.0,167304.11
2017,6,Inversiones Reales,60,Inversiones Reales,,,786800.0,167304.11
2017,6,Inversiones Reales,60,Inversiones Reales,2017/13040/607000/,Bienes destinados para uso general,746800.0,129348.36
2017,6,Inversiones Reales,60,Inversiones Reales,2017/13040/606000/,Equipos para procesos de información,,606.82
2017,6,Inversiones Reales,60,Inversiones Reales,2017/13040/603000/,"Maquinaria, instalación y utillaje",20000.0,25294.27
2017,6,Inversiones Reales,60,Inversiones Reales,2017/13040/602000/,Edificios y otras construcciones,,12054.66
2017,6,Inversiones Reales,60,Inversiones Reales,2017/13040/609000/,Inmovilizado Inmaterial,20000.0,0.0
2018,1,Gastos de Personal,,,,,2531046.42,2239061.81
2018,1,Gastos de Personal,13,Laborales,,,91862.47,85948.53
2018,1,Gastos de Personal,13,Laborales,2018/13040/130003/,Otras remuneraciones de Personal Laboral Fijo,9336.04,8141.08
2018,1,Gastos de Personal,13,Laborales,2018/13040/130001/,Antigüedad de Personal Laboral Fijo,9656.04,6789.99
2018,1,Gastos de Personal,13,Laborales,2018/13040/130000/,Salario base de Personal Laboral Fijo,58462.56,54898.8
2018,1,Gastos de Personal,13,Laborales,2018/13040/130002/,Pagas extraordinarias de Personal Laboral Fijo,14407.83,16118.66
2018,1,Gastos de Personal,12,Funcionarios,,,1924007.86,1733808.98
2018,1,Gastos de Personal,12,Funcionarios,2018/13040/120000/,Sueldos de Personal Funcionario,603104.96,536052.91
2018,1,Gastos de Personal,12,Funcionarios,2018/13040/120006/,Pagas extraordinarias de Personal Funcionario,227818.1,229703.66
2018,1,Gastos de Personal,12,Funcionarios,2018/13040/120005/,Trienios de Personal Funcionario,120213.24,101918.89
2018,1,Gastos de Personal,12,Funcionarios,2018/13040/121000/,Complemento de destino de Personal Funcionario,342454.56,299260.49
2018,1,Gastos de Personal,12,Funcionarios,2018/13040/121001/,Complemento específico de Personal Funcionario,630417.0,566873.03
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,37404.63,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/13040/170000/,Fondo de Incremento Normativo,37404.63,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,477771.46,419304.3
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/13040/160000/,Seguridad social,476771.46,419304.3
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/13040/161000/,Formación y perfeccion. Funcionarios y no Laboral,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,635000.0,385167.39
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,42000.0,22256.77
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/13040/214000/,Reparación y conservación material de transporte,2400.0,440.71
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/13040/215000/,Reparación y conservación de mobiliario y enseres,5800.0,6675.91
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/13040/212000/,Rep. y conservación edificios y otras construcc.,24800.0,10437.01
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/13040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",9000.0,4703.14
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,556900.0,337973.39
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/227006/,Estudios y trabajos técnicos,128104.0,148104.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/227000/,Limpieza y aseo,12000.0,4618.95
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/227009/,Otros trabajos realizados por otras empresas,115209.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/227001/,Seguridad,17000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/226009/,Otros gastos diversos,4500.0,4468.82
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/226001/,Atenciones protocolarias y representativas,340.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/226003/,"Jurídicos, Contenciosos",7000.0,300.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/226002/,Gastos de divulgación y promoción,100.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/226005/,Reuniones y conferencias,20891.0,20791.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/225000/,Tributos locales,500.0,299.68
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/223000/,Transporte,236.0,15.28
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/222000/,Telefónicas,15000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/222001/,Postales,57000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/221003/,Combustibles,4000.0,4500.75
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/221001/,Agua,,278.3
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/221004/,Vestuario,200.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/221000/,Energía eléctrica,6000.0,2656.63
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/221009/,Otros suministros,1600.0,2.36
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/220002/,"Prensa, revistas y publicaciones periódicas",220.0,29.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/220004/,Material informático,2000.0,57.92
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/13040/220000/,Ordinario no inventariable,165000.0,151850.7
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,36100.0,24937.23
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/13040/233000/,Gastos a través de agencias de viaje,7000.0,4456.48
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/13040/230000/,Dietas,6500.0,3486.95
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/13040/231000/,Locomoción,5600.0,867.46
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/13040/239000/,Otras indemnizaciones,17000.0,16126.34
2018,4,Transferencias Corrientes (cap. 4),,,,,11542186.51,6631856.68
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,90000.0,90000.0
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/13040/460010/,Ayudas a líneas deficitarias de Entidades Locales,90000.0,90000.0
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,3895997.0,3260398.06
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2018/13040/470004/,Ayudas líneas deficitarias de viajeros,1800000.0,1797719.69
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2018/13040/470049/,Promoción líneas regulares viajeros interés espec,395997.0,252069.6
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2018/13040/470005/,Establecimiento Serv.Reg.Viajeros Contratos Progr.,1700000.0,1210608.77
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,7281189.51,3015981.84
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2018/13040/440140/,Transferencia a Promo.  Actividades Aeroportuarias,1950000.0,1950000.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2018/13040/440123/,Ayudas a servicios ferroviarios,4331189.51,65981.84
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2018/13040/440071/,Consorcio de Transportes del área de Zaragoza,1000000.0,1000000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,275000.0,265476.78
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/13040/480030/,Fundación Transpirenaica Travesía Central Pirineos,275000.0,265476.78
