#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/10,Presidencia,,,18455068.53,16667618.69
2016,2016/10,Presidencia,2016/10030,D.G. de Administración Local,18455068.53,16667618.69
2017,2017/10,Presidencia,,,18923974.96,18853691.69
2017,2017/10,Presidencia,2017/10030,D.G. de Administración Local,18923974.96,18853691.69
2018,2018/10,Presidencia,,,21839417.88,21804847.14
2018,2018/10,Presidencia,2018/10030,D.G. de Administración Local,21839417.88,21804847.14
2019,2019/10,Presidencia,,,21839417.88,21791905.8
2019,2019/10,Presidencia,2019/10030,D.G. de Administración Local,21839417.88,21791905.8
2020,2020/10,Presidencia y Relaciones Institucionales,,,22128225.28,21824545.51
2020,2020/10,Presidencia y Relaciones Institucionales,2020/10030,D.G. de Administración Local,22128225.28,21824545.51
2021,2021/10,Presidencia y Relaciones Institucionales,,,21990651.52,21786801.76
2021,2021/10,Presidencia y Relaciones Institucionales,2021/10030,Dirección General  de Administración Local,21990651.52,21786801.76
2022,2022/10,Presidencia y Relaciones Institucionales,,,22006247.2,21916882.41
2022,2022/10,Presidencia y Relaciones Institucionales,2022/10030,Direcciï¿½n General  de Administraciï¿½n Local,22006247.2,21916882.41
2023,2023/10,,,,31726166.66,
2023,2023/10,,2023/10030,D.G. de Administración Local,31726166.66,
2024,2024/10,,,,33573776.1,
2024,2024/10,,2024/10030,D.G. de Administración Local,33573776.1,
2006,2006/11,Presidencia y Relaciones Institucionales,,,25187549.83,25068644.14
2006,2006/11,Presidencia y Relaciones Institucionales,2006/11040,Dirección General de Administración Local y Política Territorial,25187549.83,25068644.14
2007,2007/11,Presidencia y Relaciones Institucionales,,,25218091.84,25144569.24
2007,2007/11,Presidencia y Relaciones Institucionales,2007/11040,Dirección General de Administración Local y Política Territorial,25218091.84,25144569.24
2008,2008/11,Presidencia y Relaciones Institucionales,,,25188701.94,25280903.95
2008,2008/11,Presidencia y Relaciones Institucionales,2008/11030,Dirección General de Administración Local,25188701.94,25280903.95
2009,2009/11,Presidencia y Relaciones Institucionales,,,25219178.82,25177139.63
2009,2009/11,Presidencia y Relaciones Institucionales,2009/11030,Dirección General de Administración Local,25219178.82,25177139.63
2010,2010/11,Presidencia y Relaciones Institucionales,,,20357622.93,20274715.64
2010,2010/11,Presidencia y Relaciones Institucionales,2010/11030,Dirección General de Administración Local,20357622.93,20274715.64
2011,2011/11,Presidencia y Relaciones Institucionales,,,11621389.81,11452445.48
2011,2011/11,Presidencia y Relaciones Institucionales,2011/11030,Dirección General de Administración Local,11621389.81,11452445.48
2012,2012/11,Política Territorial e Interior,,,11553412.47,11327625.99
2012,2012/11,Política Territorial e Interior,2012/11030,Dirección General de Administración Local,11553412.47,11327625.99
2013,2013/11,Política Territorial e Interior,,,11553112.65,11492745.77
2013,2013/11,Política Territorial e Interior,2013/11030,D.G. de Administración Local,11553112.65,11492745.77
2014,2014/11,Política Territorial e Interior,,,10633937.47,10384741.65
2014,2014/11,Política Territorial e Interior,2014/11030,D.G. de Administración Local,10633937.47,10384741.65
2015,2015/11,Política Territorial e Interior,,,10554837.91,10429206.79
2015,2015/11,Política Territorial e Interior,2015/11030,D.G. de Administración Local,10554837.91,10429206.79
