#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,2820481.97,2544346.09
2016,9,Recursos Propios,91002,Recursos Propios,2820481.97,2544346.09
2017,9,Recursos Propios,,,2997922.46,2894814.16
2017,9,Recursos Propios,91002,Recursos Propios,2997922.46,2894814.16
2018,9,Recursos Propios,,,4413126.64,4221763.89
2018,9,Recursos Propios,91002,Recursos Propios,4413126.64,4221763.89
2019,9,Recursos Propios,,,4413126.64,3882270.59
2019,9,Recursos Propios,91002,Recursos Propios,4413126.64,3882270.59
2020,9,Recursos Propios,,,5550984.35,4492342.73
2020,9,Recursos Propios,91002,Recursos Propios,5550984.35,4376217.73
2020,9,Recursos Propios,91019,Covid-19,,116125.0
2021,9,Recursos Propios,,,6639676.08,6556693.81
2021,9,Recursos Propios,91002,Recursos Propios,6639676.08,6439105.43
2021,9,Recursos Propios,91019,Covid-19,,117588.38
2022,9,Recursos Propios,,,6678333.18,5899367.54
2022,9,Recursos Propios,91002,Recursos Propios,6678333.18,5899367.54
2023,9,Recursos Propios,,,6696579.12,
2023,9,Recursos Propios,91002,Recursos Propios,6696579.12,
2024,9,Recursos Propios,,,2021947.25,
2024,9,Recursos Propios,91002,Recursos Propios,2021947.25,
2006,9,Recursos Propios,,,3283740.16,6075722.49
2006,9,Recursos Propios,91002,Recursos Propios,3283740.16,6075722.49
2007,9,Recursos Propios,,,3394639.52,7617575.41
2007,9,Recursos Propios,91002,Recursos Propios,3394639.52,7617575.41
2008,9,Recursos Propios,,,4970245.23,9171094.06
2008,9,Recursos Propios,91002,Recursos Propios,4970245.23,9171094.06
2009,9,Recursos Propios,,,5805141.89,10436740.5
2009,9,Recursos Propios,91002,Recursos Propios,5805141.89,10436740.5
2010,9,Recursos Propios,,,11344122.75,11054892.64
2010,9,Recursos Propios,91002,Recursos Propios,11344122.75,11054892.64
2010,5,Otras Administraciones Públicas,,,,30000.0
2010,5,Otras Administraciones Públicas,55009,Departamento Investigación Agroalimentaria,,30000.0
2011,9,Recursos Propios,,,8360268.99,7123360.58
2011,9,Recursos Propios,91002,Recursos Propios,8360268.99,7123360.58
2012,9,Recursos Propios,,,6068045.62,3653831.15
2012,9,Recursos Propios,91002,Recursos Propios,6068045.62,3653831.15
2013,9,Recursos Propios,,,3016720.36,2700106.6
2013,9,Recursos Propios,91002,Recursos Propios,3016720.36,2700106.6
2014,9,Recursos Propios,,,2853937.51,2694509.49
2014,9,Recursos Propios,91002,Recursos Propios,2853937.51,2694509.49
2015,9,Recursos Propios,,,2844471.97,2461563.42
2015,9,Recursos Propios,91002,Recursos Propios,2844471.97,2461563.42
