#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,3924024.83,3123951.12
2016,9,Recursos Propios,91002,Recursos Propios,3924024.83,3123951.12
2017,9,Recursos Propios,,,3924096.52,49622343.06
2017,9,Recursos Propios,91002,Recursos Propios,3924096.52,49622343.06
2018,9,Recursos Propios,,,5948931.3,3303133.34
2018,9,Recursos Propios,91002,Recursos Propios,5948931.3,3303133.34
2019,9,Recursos Propios,,,5948931.3,4229166.63
2019,9,Recursos Propios,91002,Recursos Propios,5948931.3,4229166.63
2020,9,Recursos Propios,,,8891439.81,8053052.69
2020,9,Recursos Propios,91002,Recursos Propios,8891439.81,8052938.7
2020,9,Recursos Propios,91019,Covid-19,,113.99
2021,9,Recursos Propios,,,9186434.4,15329095.71
2021,9,Recursos Propios,91002,Recursos Propios,9186434.4,15329095.71
2021,1,Unión Europea,,,7000000.0,0.0
2021,1,Unión Europea,14209,Europa React-Ue,7000000.0,0.0
2022,9,Recursos Propios,,,7968250.87,6308218.89
2022,9,Recursos Propios,91002,Recursos Propios,7968250.87,6308218.89
2023,9,Recursos Propios,,,10275651.97,
2023,9,Recursos Propios,91002,Recursos Propios,10275651.97,
2024,9,Recursos Propios,,,13421884.67,
2024,9,Recursos Propios,91002,Recursos Propios,13421884.67,
2006,9,Recursos Propios,,,6044128.41,5764257.66
2006,9,Recursos Propios,91002,Recursos Propios,6044128.41,5764257.66
2007,9,Recursos Propios,,,5213260.11,4159348.22
2007,9,Recursos Propios,91002,Recursos Propios,5213260.11,4159348.22
2008,9,Recursos Propios,,,5543445.22,4064908.31
2008,9,Recursos Propios,91002,Recursos Propios,5543445.22,4064908.31
2009,9,Recursos Propios,,,5499486.84,4214102.23
2009,9,Recursos Propios,91002,Recursos Propios,5499486.84,4214102.23
2010,9,Recursos Propios,,,10385766.57,14350516.99
2010,9,Recursos Propios,91002,Recursos Propios,10385766.57,14350516.99
2011,9,Recursos Propios,,,8900071.94,7597213.67
2011,9,Recursos Propios,91002,Recursos Propios,8900071.94,7597213.67
2012,9,Recursos Propios,,,11816754.1,10359673.01
2012,9,Recursos Propios,91002,Recursos Propios,11816754.1,10359673.01
2013,9,Recursos Propios,,,48122715.08,42665201.18
2013,9,Recursos Propios,91002,Recursos Propios,48122715.08,42665201.18
2014,9,Recursos Propios,,,38258931.64,26208560.58
2014,9,Recursos Propios,91002,Recursos Propios,38258931.64,26208560.58
2015,9,Recursos Propios,,,61763793.65,256899224.44
2015,9,Recursos Propios,91002,Recursos Propios,61763793.65,256899224.44
