#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/17,"Innovación, Investigación y Universidad",,,14437776.53,18677187.27
2016,2016/17,"Innovación, Investigación y Universidad",2016/17030,D.G. de Investigación e Innovación,14437776.53,18677187.27
2017,2017/17,"Innovación, Investigación y Universidad",,,23853935.29,22618714.68
2017,2017/17,"Innovación, Investigación y Universidad",2017/17030,D.G. de Investigación e Innovación,23853935.29,22618714.68
2018,2018/17,"Innovación, Investigación y Universidad",,,24449064.03,22090701.72
2018,2018/17,"Innovación, Investigación y Universidad",2018/17030,D.G. de Investigación e Innovación,24449064.03,22090701.72
2019,2019/17,"Innovación, Investigación y Universidad",,,24449064.03,25347502.26
2019,2019/17,"Innovación, Investigación y Universidad",2019/17030,D.G. de Investigación e Innovación,24449064.03,25347502.26
2020,2020/17,"Ciencia, Universidad y Sociedad del Conocimiento",,,30173715.14,31524915.21
2020,2020/17,"Ciencia, Universidad y Sociedad del Conocimiento",2020/17030,D.G. de Investigación e Innovación,30173715.14,31524915.21
2021,2021/30,Diversos Departamentos,,,5000000.0,0.0
2021,2021/30,Diversos Departamentos,2021/30110,REACT-UE,5000000.0,0.0
2021,2021/17,"Ciencia, Universidad y Sociedad del Conocimiento",,,27740560.79,28501565.11
2021,2021/17,"Ciencia, Universidad y Sociedad del Conocimiento",2021/17030,D.G. de Investigación e Innovación,27740560.79,28501565.11
2022,2022/17,"Ciencia, Universidad y Sociedad del Conocimiento",,,30920775.81,34582370.95
2022,2022/17,"Ciencia, Universidad y Sociedad del Conocimiento",2022/17030,D.G. de Investigaciï¿½n e Innovaciï¿½n,30920775.81,34582370.95
2023,2023/17,,,,28988259.71,
2023,2023/17,,2023/17030,D.G. Investigación e Innovación,28988259.71,
2024,2024/18,,,,27799487.33,
2024,2024/18,,2024/18100,DG Ciencia e Investigación,27799487.33,
2006,2006/17,"Ciencia, Tecnología y Universidad",,,17549552.97,16679931.07
2006,2006/17,"Ciencia, Tecnología y Universidad",2006/17030,"Dirección General de Investigación, Innovación y Desarrollo",17549552.97,16679931.07
2007,2007/17,"Ciencia, Tecnología y Universidad",,,20578448.39,19471001.52
2007,2007/17,"Ciencia, Tecnología y Universidad",2007/17030,"Dirección General de Investigación, Innovación y Desarrollo",20578448.39,19471001.52
2008,2008/17,"Ciencia, Tecnología y Universidad",,,23221975.01,28093083.83
2008,2008/17,"Ciencia, Tecnología y Universidad",2008/17030,"Dirección General de Investigación, Innovación y Desarrollo",23221975.01,28093083.83
2009,2009/17,"Ciencia, Tecnología y Universidad",,,23811177.39,37346059.19
2009,2009/17,"Ciencia, Tecnología y Universidad",2009/17030,"Dirección General de Investigación, Innovación y Desarrollo",23811177.39,37346059.19
2010,2010/17,"Ciencia, Tecnología y Universidad",,,22880419.83,21447117.2
2010,2010/17,"Ciencia, Tecnología y Universidad",2010/17030,"Dirección General de Investigación, Innovación y Desarrollo",22880419.83,21447117.2
2010,2010/30,Diversos Departamentos,,,5000000.0,5000000.0
2010,2010/30,Diversos Departamentos,2010/30010,Dirección General de Promoción Económica,5000000.0,5000000.0
2011,2011/30,Diversos Departamentos,,,2678546.0,2678546.0
2011,2011/30,Diversos Departamentos,2011/30010,Dirección General de Promoción Económica,2678546.0,2678546.0
2011,2011/17,"Ciencia, Tecnología y Universidad",,,17256278.26,22027669.92
2011,2011/17,"Ciencia, Tecnología y Universidad",2011/17030,"Dirección General de Investigación, Innovación y Desarrollo",17256278.26,22027669.92
2012,2012/17,Industria e Innovación,,,12938152.25,15706808.42
2012,2012/17,Industria e Innovación,2012/17030,Dirección General de Investigación e Innovación,12938152.25,15706808.42
2013,2013/17,Industria e Innovación,,,10927445.87,19689797.11
2013,2013/17,Industria e Innovación,2013/17030,D.G. Investigación e Innovación,10927445.87,19689797.11
2014,2014/30,Diversos Departamentos,,,9000000.0,0.0
2014,2014/30,Diversos Departamentos,2014/30040,Empresas Públicas y participadas,9000000.0,0.0
2014,2014/17,Industria e Innovación,,,11642414.5,15954465.85
2014,2014/17,Industria e Innovación,2014/17030,D.G. Investigación e Innovación,11642414.5,15954465.85
2015,2015/17,Industria e Innovación,,,12554853.45,21871752.46
2015,2015/17,Industria e Innovación,2015/17030,D.G. Investigación e Innovación,12554853.45,21871752.46
2015,2015/30,Diversos Departamentos,,,9000000.0,0.0
2015,2015/30,Diversos Departamentos,2015/30040,Empresas Públicas y participadas,9000000.0,0.0
