#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,904264.63,813464.63
2016,9,Recursos Propios,91002,Recursos Propios,904264.63,813464.63
2017,9,Recursos Propios,,,913593.13,848787.31
2017,9,Recursos Propios,91002,Recursos Propios,913593.13,848787.31
2018,9,Recursos Propios,,,1041283.39,932771.21
2018,9,Recursos Propios,91002,Recursos Propios,1041283.39,932771.21
2019,9,Recursos Propios,,,1041283.39,1028642.95
2019,9,Recursos Propios,91002,Recursos Propios,1041283.39,1028642.95
2020,9,Recursos Propios,,,1311501.07,1022652.02
2020,9,Recursos Propios,91002,Recursos Propios,1311501.07,1022652.02
2021,9,Recursos Propios,,,1363751.32,1029143.41
2021,9,Recursos Propios,91002,Recursos Propios,1363751.32,1029143.41
2022,9,Recursos Propios,,,1370478.98,1114827.76
2022,9,Recursos Propios,91002,Recursos Propios,1370478.98,1114827.76
2023,9,Recursos Propios,,,1531631.26,
2023,9,Recursos Propios,91002,Recursos Propios,1531631.26,
2024,9,Recursos Propios,,,1620836.75,
2024,9,Recursos Propios,91002,Recursos Propios,1620836.75,
2006,9,Recursos Propios,,,892232.06,681926.45
2006,9,Recursos Propios,91002,Recursos Propios,892232.06,681926.45
2007,9,Recursos Propios,,,928600.05,738381.83
2007,9,Recursos Propios,91002,Recursos Propios,928600.05,738381.83
2008,9,Recursos Propios,,,1006696.9,853331.87
2008,9,Recursos Propios,91002,Recursos Propios,1006696.9,853331.87
2009,9,Recursos Propios,,,1063286.5,907908.4
2009,9,Recursos Propios,91002,Recursos Propios,1063286.5,907908.4
2010,9,Recursos Propios,,,1052138.01,829532.89
2010,9,Recursos Propios,91002,Recursos Propios,1052138.01,829532.89
2011,9,Recursos Propios,,,965811.03,795193.72
2011,9,Recursos Propios,91002,Recursos Propios,965811.03,795193.72
2012,9,Recursos Propios,,,928618.35,785671.49
2012,9,Recursos Propios,91002,Recursos Propios,928618.35,785671.49
2013,9,Recursos Propios,,,907203.7,786370.13
2013,9,Recursos Propios,91002,Recursos Propios,907203.7,786370.13
2014,9,Recursos Propios,,,878338.19,823813.36
2014,9,Recursos Propios,91002,Recursos Propios,878338.19,823813.36
2015,9,Recursos Propios,,,889663.97,827106.21
2015,9,Recursos Propios,91002,Recursos Propios,889663.97,827106.21
