#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/09,Consejo Económico y Social de Aragón,,,474508.4,431607.0
2016,2016/09,Consejo Económico y Social de Aragón,2016/09010,Consejo Económico y Social de Aragón,474508.4,431607.0
2017,2017/09,Consejo Económico y Social de Aragón,,,474507.61,429434.95
2017,2017/09,Consejo Económico y Social de Aragón,2017/09010,Consejo Económico y Social de Aragón,474507.61,429434.95
2018,2018/09,Consejo Económico y Social de Aragón,,,482581.94,418289.92
2018,2018/09,Consejo Económico y Social de Aragón,2018/09010,Consejo Económico y Social de Aragón,482581.94,418289.92
2019,2019/09,Consejo Económico y Social de Aragón,,,482581.94,367801.84
2019,2019/09,Consejo Económico y Social de Aragón,2019/09010,Consejo Económico y Social de Aragón,482581.94,367801.84
2020,2020/09,Consejo Económico y Social de Aragón,,,484152.21,342100.24
2020,2020/09,Consejo Económico y Social de Aragón,2020/09010,Consejo Económico y Social de Aragón,484152.21,342100.24
2021,2021/09,Consejo Económico y Social de Aragón,,,496569.12,356083.14
2021,2021/09,Consejo Económico y Social de Aragón,2021/09010,Consejo Económico y Social de Aragón,496569.12,356083.14
2022,2022/09,Consejo Econï¿½mico y Social de Aragï¿½n,,,509745.99,384145.69
2022,2022/09,Consejo Econï¿½mico y Social de Aragï¿½n,2022/09099,Gastos Centralizados Consejo Econï¿½mico y Social,3298.4,0.0
2022,2022/09,Consejo Econï¿½mico y Social de Aragï¿½n,2022/09010,Consejo Econï¿½mico y Social de Aragï¿½n,506447.59,384145.69
2023,2023/09,,,,528201.05,
2023,2023/09,,2023/09010,Consejo Económico y Social de Aragón,524828.79,
2023,2023/09,,2023/09099,Gastos Central. Consejo Ec. y Social,3372.26,
2024,2024/09,,,,598534.0,
2024,2024/09,,2024/09099,Gastos Central. Consejo Ec. y Social,4292.94,
2024,2024/09,,2024/09010,Consejo Económico y Social de Aragón,594241.06,
2006,2006/09,Consejo Económico y Social de Aragón,,,639466.9,564818.64
2006,2006/09,Consejo Económico y Social de Aragón,2006/09010,Consejo Económico y Social de Aragón,639466.9,564818.64
2007,2007/09,Consejo Económico y Social de Aragón,,,672512.01,588954.34
2007,2007/09,Consejo Económico y Social de Aragón,2007/09010,Consejo Económico y Social de Aragón,672512.01,588954.34
2008,2008/09,Consejo Económico y Social de Aragón,,,829900.35,627809.98
2008,2008/09,Consejo Económico y Social de Aragón,2008/09010,Consejo Económico y Social de Aragón,829900.35,627809.98
2009,2009/09,Consejo Económico y Social de Aragón,,,844449.04,686546.38
2009,2009/09,Consejo Económico y Social de Aragón,2009/09010,Consejo Económico y Social de Aragón,844449.04,686546.38
2010,2010/09,Consejo Económico y Social de Aragón,,,785209.61,621846.2
2010,2010/09,Consejo Económico y Social de Aragón,2010/09010,Consejo Económico y Social de Aragón,785209.61,621846.2
2011,2011/09,Consejo Económico y Social de Aragón,,,713073.97,605176.3
2011,2011/09,Consejo Económico y Social de Aragón,2011/09010,Consejo Económico y Social de Aragón,713073.97,605176.3
2012,2012/09,Consejo Económico y Social de Aragón,,,619952.99,488695.3
2012,2012/09,Consejo Económico y Social de Aragón,2012/09010,Consejo Económico y Social de Aragón,619952.99,488695.3
2013,2013/09,Consejo Económico y Social de Aragón,,,527089.46,470924.19
2013,2013/09,Consejo Económico y Social de Aragón,2013/09010,Consejo Económico y Social de Aragón,527089.46,470924.19
2014,2014/09,Consejo Económico y Social de Aragón,,,500734.99,395479.93
2014,2014/09,Consejo Económico y Social de Aragón,2014/09010,Consejo Económico y Social de Aragón,500734.99,395479.93
2015,2015/09,Consejo Económico y Social de Aragón,,,500734.99,375629.77
2015,2015/09,Consejo Económico y Social de Aragón,2015/09010,Consejo Económico y Social de Aragón,500734.99,375629.77
