#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,4371977.54,3431870.53
2016,9,Recursos Propios,91002,Recursos Propios,4371977.54,3431870.53
2017,9,Recursos Propios,,,3972923.44,3296448.23
2017,9,Recursos Propios,91002,Recursos Propios,3972923.44,3296448.23
2018,9,Recursos Propios,,,4163528.2,3536214.69
2018,9,Recursos Propios,91002,Recursos Propios,4163528.2,3536214.69
2019,9,Recursos Propios,,,4163528.2,3451877.44
2019,9,Recursos Propios,91002,Recursos Propios,4163528.2,3451877.44
2020,9,Recursos Propios,,,4592225.37,4043794.91
2020,9,Recursos Propios,91002,Recursos Propios,4592225.37,4043794.91
2021,9,Recursos Propios,,,4764510.44,3992772.04
2021,9,Recursos Propios,91002,Recursos Propios,4764510.44,3992772.04
2022,9,Recursos Propios,,,5209414.58,4849297.45
2022,9,Recursos Propios,91002,Recursos Propios,5209414.58,4849297.45
2023,9,Recursos Propios,,,5238355.28,
2023,9,Recursos Propios,91002,Recursos Propios,5238355.28,
2024,9,Recursos Propios,,,5437944.61,
2024,9,Recursos Propios,91002,Recursos Propios,5437944.61,
2006,9,Recursos Propios,,,5553932.0,4736074.27
2006,9,Recursos Propios,91002,Recursos Propios,5553932.0,4736074.27
2007,9,Recursos Propios,,,6250421.8,4829147.74
2007,9,Recursos Propios,91002,Recursos Propios,6250421.8,4829147.74
2008,9,Recursos Propios,,,6223559.19,5582654.79
2008,9,Recursos Propios,91002,Recursos Propios,6223559.19,5582654.79
2009,9,Recursos Propios,,,6263698.66,5230931.29
2009,9,Recursos Propios,91002,Recursos Propios,6263698.66,5230931.29
2010,9,Recursos Propios,,,6337605.23,5765286.41
2010,9,Recursos Propios,91002,Recursos Propios,6337605.23,5765286.41
2011,9,Recursos Propios,,,6030991.33,4849171.48
2011,9,Recursos Propios,91002,Recursos Propios,6030991.33,4849171.48
2012,9,Recursos Propios,,,5300965.54,4028181.81
2012,9,Recursos Propios,91002,Recursos Propios,5300965.54,4028181.81
2013,9,Recursos Propios,,,4938567.42,4507827.64
2013,9,Recursos Propios,91002,Recursos Propios,4938567.42,4507827.64
2014,9,Recursos Propios,,,5050984.1,4136002.0
2014,9,Recursos Propios,91002,Recursos Propios,5050984.1,4136002.0
2015,9,Recursos Propios,,,4979587.2,4234587.06
2015,9,Recursos Propios,91002,Recursos Propios,4979587.2,4234587.06
