#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,3132655.0,2807861.26
2016,1,Gastos de Personal,13,Laborales,,,132150.0,94490.49
2016,1,Gastos de Personal,13,Laborales,2016/75010/130000/,Salario base de Personal Laboral Fijo,76250.0,53729.43
2016,1,Gastos de Personal,13,Laborales,2016/75010/130003/,Otras remuneraciones de Personal Laboral Fijo,28280.0,16632.75
2016,1,Gastos de Personal,13,Laborales,2016/75010/130001/,Antigüedad de Personal Laboral Fijo,8180.0,7009.76
2016,1,Gastos de Personal,13,Laborales,2016/75010/130002/,Pagas extraordinarias de Personal Laboral Fijo,19440.0,17118.55
2016,1,Gastos de Personal,12,Funcionarios,,,2376395.0,2205874.46
2016,1,Gastos de Personal,12,Funcionarios,2016/75010/120000/,Sueldos de Personal Funcionario,693165.0,607343.57
2016,1,Gastos de Personal,12,Funcionarios,2016/75010/120006/,Pagas extraordinarias de Personal Funcionario,267630.0,282575.21
2016,1,Gastos de Personal,12,Funcionarios,2016/75010/120005/,Trienios de Personal Funcionario,163976.0,144156.39
2016,1,Gastos de Personal,12,Funcionarios,2016/75010/121000/,Complemento de destino de Personal Funcionario,432685.0,382530.59
2016,1,Gastos de Personal,12,Funcionarios,2016/75010/121001/,Complemento específico de Personal Funcionario,818939.0,789268.7
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,5555.0,0.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/75010/151001/,Gratificaciones de Personal no Funcionario,505.0,0.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/75010/151000/,Gratificaciones de Personal Funcionario,5050.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,618555.0,507496.31
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/75010/160000/,Seguridad social,582700.0,507396.31
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/75010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,27270.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/75010/161000/,Formación y perfeccion. Funcionarios y no Laboral,5050.0,100.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/75010/162000/,Formación y perfeccionamiento de Personal Laboral,505.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/75010/162009/,Otros gastos sociales de Personal Laboral,3030.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,1753371.43,1642192.02
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/75010/251003/,Realización de cursos de formación externa,1500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/75010/251000/,Realización de cursos de formación interna,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,206000.0,185696.16
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/75010/203000/,"Arrendamientos maquinaria, instalación y utillaje",500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/75010/202000/,Arrendamientos de edificios y otras construcciones,205000.0,185696.16
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/75010/204000/,Arrendamientos de material de transporte,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,18000.0,4409.64
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/75010/216000/,Rep. y conserv. equipos procesos de información,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/75010/214000/,Reparación y conservación material de transporte,10000.0,2458.7
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/75010/215000/,Reparación y conservación de mobiliario y enseres,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/75010/212000/,Rep. y conservación edificios y otras construcc.,500.0,1926.74
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/75010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",5000.0,24.2
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/75010/219000/,Rep. y conservación de otro inmovilizado material,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1516371.43,1448724.12
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/227006/,Estudios y trabajos técnicos,1020000.0,791154.75
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/227000/,Limpieza y aseo,31500.0,27823.7
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/227009/,Otros trabajos realizados por otras empresas,12573.0,11295.97
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/226001/,Atenciones protocolarias y representativas,2000.0,20.53
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/226005/,Reuniones y conferencias,2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/226002/,Gastos de divulgación y promoción,2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/226003/,"Jurídicos, Contenciosos",170998.43,503434.99
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/226009/,Otros gastos diversos,1000.0,7986.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/226000/,Cánones,600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/225001/,Tributos autonómicos,500.0,1334.56
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/225000/,Tributos locales,4200.0,3583.58
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/225002/,Tributos estatales,200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/224003/,Otros riesgos,62000.0,57814.17
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/223000/,Transporte,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/222001/,Postales,79000.0,1596.31
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/222009/,Otras comunicaciones,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/222000/,Telefónicas,40000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/221002/,Gas,1200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/221001/,Agua,1700.0,1224.03
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/221009/,Otros suministros,18000.0,12961.35
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/221000/,Energía eléctrica,24000.0,17831.58
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/221004/,Vestuario,5500.0,969.99
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/221003/,Combustibles,11000.0,4753.41
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/220000/,Ordinario no inventariable,12000.0,4294.47
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/220001/,Mobiliario y enseres,2200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/220002/,"Prensa, revistas y publicaciones periódicas",500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/220009/,Otro material de oficina,7000.0,621.33
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/220003/,Libros y otras publicaciones,2200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/75010/220004/,Material informático,1000.0,23.4
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,10500.0,3362.1
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/75010/230000/,Dietas,6000.0,3002.37
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/75010/231000/,Locomoción,4000.0,359.73
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/75010/239000/,Otras indemnizaciones,500.0,0.0
2016,6,Inversiones Reales,,,,,15000.0,995.8
2016,6,Inversiones Reales,60,Inversiones Reales,,,15000.0,995.8
2016,6,Inversiones Reales,60,Inversiones Reales,2016/75010/605000/,Mobiliario y enseres,2000.0,191.18
2016,6,Inversiones Reales,60,Inversiones Reales,2016/75010/606000/,Equipos para procesos de información,7000.0,804.62
2016,6,Inversiones Reales,60,Inversiones Reales,2016/75010/603000/,"Maquinaria, instalación y utillaje",4000.0,0.0
2016,6,Inversiones Reales,60,Inversiones Reales,2016/75010/602000/,Edificios y otras construcciones,2000.0,0.0
2017,1,Gastos de Personal,,,,,3195620.81,2862693.38
2017,1,Gastos de Personal,13,Laborales,,,133471.0,75750.56
2017,1,Gastos de Personal,13,Laborales,2017/75010/130001/,Antigüedad de Personal Laboral Fijo,8261.8,5995.96
2017,1,Gastos de Personal,13,Laborales,2017/75010/130003/,Otras remuneraciones de Personal Laboral Fijo,28562.8,12897.92
2017,1,Gastos de Personal,13,Laborales,2017/75010/130000/,Salario base de Personal Laboral Fijo,77012.0,42115.03
2017,1,Gastos de Personal,13,Laborales,2017/75010/130002/,Pagas extraordinarias de Personal Laboral Fijo,19634.4,14741.65
2017,1,Gastos de Personal,12,Funcionarios,,,2400158.95,2251598.52
2017,1,Gastos de Personal,12,Funcionarios,2017/75010/120005/,Trienios de Personal Funcionario,165615.76,143185.48
2017,1,Gastos de Personal,12,Funcionarios,2017/75010/120006/,Pagas extraordinarias de Personal Funcionario,270306.3,283902.0
2017,1,Gastos de Personal,12,Funcionarios,2017/75010/120000/,Sueldos de Personal Funcionario,700096.65,636059.27
2017,1,Gastos de Personal,12,Funcionarios,2017/75010/121001/,Complemento específico de Personal Funcionario,827128.39,797392.84
2017,1,Gastos de Personal,12,Funcionarios,2017/75010/121000/,Complemento de destino de Personal Funcionario,437011.85,391058.93
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,5610.5,0.0
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/75010/151001/,Gratificaciones de Personal no Funcionario,510.0,0.0
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/75010/151000/,Gratificaciones de Personal Funcionario,5100.5,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,31639.81,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/75010/170000/,Fondo de Incremento Normativo,31639.81,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,624740.55,535344.3
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/75010/165000/,Fondo de Acción Social,,6861.52
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/75010/160000/,Seguridad social,588527.0,526292.78
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/75010/161000/,Formación y perfeccion. Funcionarios y no Laboral,5100.5,2190.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/75010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,27542.7,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/75010/162009/,Otros gastos sociales de Personal Laboral,3060.3,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/75010/162000/,Formación y perfeccionamiento de Personal Laboral,510.05,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,1704409.87,1467955.22
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/75010/251003/,Realización de cursos de formación externa,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/75010/251000/,Realización de cursos de formación interna,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,206000.0,187153.78
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/75010/203000/,"Arrendamientos maquinaria, instalación y utillaje",500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/75010/202000/,Arrendamientos de edificios y otras construcciones,205000.0,187153.78
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/75010/204000/,Arrendamientos de material de transporte,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5000.0,18457.58
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/75010/216000/,Rep. y conserv. equipos procesos de información,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/75010/214000/,Reparación y conservación material de transporte,1000.0,2961.81
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/75010/215000/,Reparación y conservación de mobiliario y enseres,500.0,237.16
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/75010/212000/,Rep. y conservación edificios y otras construcc.,500.0,4448.86
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/75010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,10809.75
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/75010/219000/,Rep. y conservación de otro inmovilizado material,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1483909.87,1257225.16
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/227006/,Estudios y trabajos técnicos,1020000.0,887542.33
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/227000/,Limpieza y aseo,31500.0,29280.57
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/227009/,Otros trabajos realizados por otras empresas,10573.0,22398.53
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/226003/,"Jurídicos, Contenciosos",118036.87,167399.97
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/226002/,Gastos de divulgación y promoción,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/226005/,Reuniones y conferencias,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/226001/,Atenciones protocolarias y representativas,1000.0,21.64
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/226009/,Otros gastos diversos,1000.0,8470.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/226000/,Cánones,600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/225002/,Tributos estatales,200.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/225000/,Tributos locales,3200.0,4361.27
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/225001/,Tributos autonómicos,500.0,379.67
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/224003/,Otros riesgos,99000.0,96000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/223000/,Transporte,500.0,8.77
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/222000/,Telefónicas,40000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/222009/,Otras comunicaciones,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/222001/,Postales,90000.0,1573.28
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/221003/,Combustibles,7000.0,4859.92
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/221004/,Vestuario,3500.0,617.84
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/221000/,Energía eléctrica,20000.0,16457.78
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/221009/,Otros suministros,15000.0,12527.05
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/221001/,Agua,1700.0,1422.23
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/221002/,Gas,1200.0,2256.71
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/220001/,Mobiliario y enseres,1200.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/220000/,Ordinario no inventariable,6000.0,1341.33
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/220004/,Material informático,1000.0,31.01
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/220003/,Libros y otras publicaciones,1200.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/220009/,Otro material de oficina,7000.0,275.26
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/75010/220002/,"Prensa, revistas y publicaciones periódicas",500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7500.0,5118.7
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/75010/230000/,Dietas,4000.0,3274.45
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/75010/231000/,Locomoción,3000.0,1844.25
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/75010/239000/,Otras indemnizaciones,500.0,0.0
2017,6,Inversiones Reales,,,,,995.8,129.19
2017,6,Inversiones Reales,60,Inversiones Reales,,,995.8,129.19
2017,6,Inversiones Reales,60,Inversiones Reales,2017/75010/606000/,Equipos para procesos de información,995.8,0.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/75010/603000/,"Maquinaria, instalación y utillaje",,129.19
2018,1,Gastos de Personal,,,,,3211888.93,3058486.7
2018,1,Gastos de Personal,13,Laborales,,,100103.0,76091.92
2018,1,Gastos de Personal,13,Laborales,2018/75010/130002/,Pagas extraordinarias de Personal Laboral Fijo,14726.0,13041.01
2018,1,Gastos de Personal,13,Laborales,2018/75010/130000/,Salario base de Personal Laboral Fijo,57759.0,45450.2
2018,1,Gastos de Personal,13,Laborales,2018/75010/130001/,Antigüedad de Personal Laboral Fijo,6196.0,4596.27
2018,1,Gastos de Personal,13,Laborales,2018/75010/130003/,Otras remuneraciones de Personal Laboral Fijo,21422.0,13004.44
2018,1,Gastos de Personal,12,Funcionarios,,,2433527.0,2394500.09
2018,1,Gastos de Personal,12,Funcionarios,2018/75010/120005/,Trienios de Personal Funcionario,167681.0,195250.17
2018,1,Gastos de Personal,12,Funcionarios,2018/75010/120000/,Sueldos de Personal Funcionario,719350.0,681125.23
2018,1,Gastos de Personal,12,Funcionarios,2018/75010/120006/,Pagas extraordinarias de Personal Funcionario,275215.0,306743.81
2018,1,Gastos de Personal,12,Funcionarios,2018/75010/121001/,Complemento específico de Personal Funcionario,834269.0,844127.82
2018,1,Gastos de Personal,12,Funcionarios,2018/75010/121000/,Complemento de destino de Personal Funcionario,437012.0,367253.06
2018,1,Gastos de Personal,15,Incentivos al rendimiento,,,5611.0,0.0
2018,1,Gastos de Personal,15,Incentivos al rendimiento,2018/75010/150000/,Productividad fija de Funcionarios,5101.0,0.0
2018,1,Gastos de Personal,15,Incentivos al rendimiento,2018/75010/150001/,Productividad variable de Funcionarios,510.0,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,47933.93,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/75010/170000/,Fondo de Incremento Normativo,47933.93,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,624714.0,587894.69
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/75010/165000/,Fondo de Acción Social,,9260.97
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/75010/160000/,Seguridad social,588501.0,578533.72
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/75010/161109/,Otros g sociales p funcionario y no laboral docent,27543.0,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/75010/161000/,Formación y perfeccion. Funcionarios y no Laboral,5100.0,100.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/75010/162000/,Formación y perfeccionamiento de Personal Laboral,510.0,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/75010/162009/,Otros gastos sociales de Personal Laboral,3060.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,2333874.07,1891090.92
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/75010/251003/,Realización de cursos de formación externa,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/75010/251000/,Realización de cursos de formación interna,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,232450.0,190299.87
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/75010/203000/,"Arrendamientos maquinaria, instalación y utillaje",250.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/75010/202000/,Arrendamientos de edificios y otras construcciones,205000.0,190299.87
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/75010/204000/,Arrendamientos de material de transporte,200.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/75010/206000/,Arrendamientos de equipos procesos de información,27000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5000.0,15008.12
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/75010/216000/,Rep. y conserv. equipos procesos de información,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/75010/214000/,Reparación y conservación material de transporte,1000.0,2199.18
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/75010/215000/,Reparación y conservación de mobiliario y enseres,500.0,121.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/75010/212000/,Rep. y conservación edificios y otras construcc.,500.0,8519.27
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/75010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,4168.67
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/75010/219000/,Rep. y conservación de otro inmovilizado material,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2086924.07,1682674.62
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/227006/,Estudios y trabajos técnicos,1600000.0,1226139.2
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/227009/,Otros trabajos realizados por otras empresas,13000.0,14681.71
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/227000/,Limpieza y aseo,31500.0,32204.2
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/226005/,Reuniones y conferencias,800.0,781.5
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/226000/,Cánones,600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/226001/,Atenciones protocolarias y representativas,800.0,29.83
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/226009/,Otros gastos diversos,1000.0,8736.2
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/226002/,Gastos de divulgación y promoción,800.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/226003/,"Jurídicos, Contenciosos",108706.07,156151.97
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/225002/,Tributos estatales,200.0,143.7
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/225000/,Tributos locales,3200.0,4506.46
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/225001/,Tributos autonómicos,500.0,264.4
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/224003/,Otros riesgos,121000.0,96000.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/223000/,Transporte,500.0,94.69
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/222001/,Postales,110000.0,96042.89
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/222000/,Telefónicas,40000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/222009/,Otras comunicaciones,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/221001/,Agua,1700.0,1483.82
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/221009/,Otros suministros,10368.0,13072.6
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/221000/,Energía eléctrica,20000.0,15921.67
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/221003/,Combustibles,5500.0,3636.42
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/221002/,Gas,800.0,3931.12
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/221004/,Vestuario,2500.0,2166.25
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/220002/,"Prensa, revistas y publicaciones periódicas",500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/75010/220003/,Libros y otras publicaciones,500.0,0.0
