#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de Personal,,,,,203147.23,
2024,1,Gastos de Personal,10,Altos Cargos,,,78474.14,
2024,1,Gastos de Personal,10,Altos Cargos,2024/16050/101000/,"Retribuciones básicas de SGT, DG y asimilados",14227.8,
2024,1,Gastos de Personal,10,Altos Cargos,2024/16050/101001/,"Complemento de destino de SGT, DG y asimilados",16047.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/16050/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4565.3,
2024,1,Gastos de Personal,10,Altos Cargos,2024/16050/101005/,"Trienios de SGT, DG y asimilados",4165.56,
2024,1,Gastos de Personal,10,Altos Cargos,2024/16050/101002/,"Complemento específico de SGT, DG y asimilados",39468.24,
2024,1,Gastos de Personal,12,Funcionarios,,,87815.18,
2024,1,Gastos de Personal,12,Funcionarios,2024/16050/120000/,Sueldos de Personal Funcionario,26261.54,
2024,1,Gastos de Personal,12,Funcionarios,2024/16050/120006/,Pagas extraordinarias de Personal Funcionario,10056.3,
2024,1,Gastos de Personal,12,Funcionarios,2024/16050/120005/,Trienios de Personal Funcionario,2973.82,
2024,1,Gastos de Personal,12,Funcionarios,2024/16050/121000/,Complemento de destino de Personal Funcionario,16976.22,
2024,1,Gastos de Personal,12,Funcionarios,2024/16050/121001/,Complemento específico de Personal Funcionario,31547.3,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,36857.91,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/16050/160000/,Seguridad social,36857.91,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,15441803.14,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,20000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2024/16050/251003/,Realización de cursos de formación externa,20000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,,,15402304.8,
2024,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,2024/16050/261008/,Conciertos Asist. Sanitaria trastornos adictivos,845152.8,
2024,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,2024/16050/261009/,Otros conciertos de Asistencia Sanitaria,14557152.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,19498.34,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16050/226002/,Gastos de divulgación y promoción,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16050/226009/,Otros gastos diversos,16498.34,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16050/226005/,Reuniones y conferencias,1400.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/16050/226001/,Atenciones protocolarias y representativas,600.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,340000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,340000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/16050/480649/,Fundación Agustín Serrate,340000.0,
2024,6,Inversiones Reales,,,,,125961.0,
2024,6,Inversiones Reales,60,Inversiones Reales,,,125961.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/16050/609000/,Inmovilizado Inmaterial,125961.0,
2008,1,Gastos de Personal,,,,,7334184.77,5051772.19
2008,1,Gastos de Personal,13,Laborales,,,5524107.56,3860947.89
2008,1,Gastos de Personal,13,Laborales,2008/73010/131001/,Otras remuneraciones de Personal Laboral Eventual,178904.62,44295.32
2008,1,Gastos de Personal,13,Laborales,2008/73010/131000/,Salario base de Personal Laboral Eventual,5345202.94,3816652.57
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1810077.21,1190824.3
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/73010/160000/,Seguridad social,1810077.21,1190824.3
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,4946877.37,3669592.93
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,129378.8,430338.58
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/73010/251000/,Realización de cursos de formación interna,129378.8,430338.58
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,43051.83,187799.12
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/73010/203000/,Arrendamientos maqui,,12641.25
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/73010/202000/,Arrendamientos de edificios y otras construcciones,43051.83,175157.87
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2000.0,76933.59
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/73010/216000/,Rep. y conserv. equi,,7092.87
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/73010/215000/,Reparación y conserv,,131.06
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/73010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,69709.66
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4758236.74,2947624.76
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/227009/,Otros trabajos realizados por otras empresas,7295.0,30949.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/227006/,Estudios y trabajos técnicos,1274354.42,650348.58
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/227003/,Postales,6000.0,36102.77
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/226009/,Otros gastos diversos,1469862.38,810789.88
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/226002/,Gastos de divulgación y promoción,6000.0,6000.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/226005/,Reuniones y conferencias,5000.0,4974.54
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/226003/,"Jurídicos, Contencio",,331.03
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/225002/,Tributos estatales,,780.41
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/224003/,Otros riesgos,6000.0,22241.75
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/223000/,Transporte,,1659.7
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/222000/,Telefónicas,16125.0,17384.1
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/222001/,Postales,,1581.56
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/221000/,Energía eléctrica,2000.0,9566.79
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/221009/,Otros suministros,1927244.94,1083162.27
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/220002/,"Prensa, revistas y publicaciones periódicas",6365.0,9873.19
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/220003/,Libros y otras publicaciones,20420.0,121881.9
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/220000/,Ordinario no inventariable,5000.0,118816.5
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/73010/220004/,Material informático,6570.0,21180.79
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,14210.0,26896.88
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/73010/230000/,Dietas,12210.0,20760.62
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/73010/231000/,Locomoción,2000.0,6136.26
2008,4,Transferencias Corrientes (cap. 4),,,,,335748.0,435786.51
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,43248.0,43248.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/73010/440080/,Universidad de Zaragoza. Master en Gestión Sanitar,43248.0,43248.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,292500.0,392538.51
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/73010/480268/,Becas Master en Gestion Sanitaria,190000.0,153570.27
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/73010/480163/,Becarios proyectos investigación,102500.0,238968.24
2008,6,Inversiones Reales,,,,,8133189.86,8058695.47
2008,6,Inversiones Reales,60,Inversiones Reales,,,8133189.86,8058695.47
2008,6,Inversiones Reales,60,Inversiones Reales,2008/73010/605000/,Mobiliario y enseres,15000.0,54161.97
2008,6,Inversiones Reales,60,Inversiones Reales,2008/73010/606000/,Equipos para procesos de información,853139.43,397194.6
2008,6,Inversiones Reales,60,Inversiones Reales,2008/73010/603000/,"Maquinaria, instalación y utillaje",1503298.98,953133.81
2008,6,Inversiones Reales,60,Inversiones Reales,2008/73010/602000/,Edificios y otras construcciones,3252904.0,4697981.8
2008,6,Inversiones Reales,60,Inversiones Reales,2008/73010/609000/,Inmovilizado Inmaterial,733847.45,599715.47
2008,6,Inversiones Reales,60,Inversiones Reales,2008/73010/608000/,Otro inmovilizado material,1775000.0,1356507.82
2007,1,Gastos de Personal,,,,,6020289.0,3777693.17
2007,1,Gastos de Personal,13,Laborales,,,4696117.0,2851591.87
2007,1,Gastos de Personal,13,Laborales,2007/73010/131000/,Salario base de Personal Laboral Eventual,4292775.0,2689609.74
2007,1,Gastos de Personal,13,Laborales,2007/73010/131001/,Otras remuneraciones de Personal Laboral Eventual,403342.0,161982.13
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1324172.0,926101.3
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/73010/160000/,Seguridad social,1324172.0,926101.3
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,3581794.0,2503787.34
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,197828.0,198942.41
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/73010/251000/,Realización de cursos,197828.0,198942.41
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,172409.0,173565.02
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/73010/203000/,"Arrendamientos maquinaria, instalación y utillaje",26561.0,69991.87
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/73010/202000/,Arrendamientos de edificios y otras construcciones,145848.0,103573.15
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,30000.0,45136.68
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/73010/216000/,Rep. y conserv. equipos procesos de información,18000.0,5555.18
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/73010/215000/,Reparación y conservación de mobiliario y enseres,3000.0,1106.5
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/73010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",9000.0,38475.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3157557.0,2054940.19
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/227009/,Otros trabajos realizados por otras empresas,77295.0,18632.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/227003/,Postales,6000.0,15462.59
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/227006/,Estudios y trabajos técnicos,1375212.0,540227.77
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/226009/,Otros gastos diversos,985006.0,734632.6
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/226005/,Reuniones y conferencias,15000.0,3802.73
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/226001/,Atenciones protocolarias y representativas,9000.0,390.5
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/226003/,"Jurídicos, Contenciosos",6000.0,4382.9
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/226002/,Gastos de divulgación y promoción,21000.0,10713.69
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/224003/,Otros riesgos,6000.0,6055.84
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/222001/,Postales,1200.0,312.87
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/222000/,Telefónicas,12000.0,8580.01
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/221009/,Otros suministros,604777.0,569662.33
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/221000/,Energía eléctrica,6000.0,6522.62
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/220004/,Material informático,6570.0,12087.49
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/220003/,Libros y otras publicaciones,10132.0,12334.04
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/220002/,"Prensa, revistas y publicaciones periódicas",6365.0,21117.24
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/73010/220000/,Ordinario no inventariable,10000.0,90022.97
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,24000.0,31203.04
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/73010/230000/,Dietas,12000.0,23825.73
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/73010/231000/,Locomoción,12000.0,7377.31
2007,4,Transferencias Corrientes (cap. 4),,,,,453969.0,167551.35
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,453969.0,167551.35
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/73010/480163/,Becarios proyectos investigación,453969.0,167551.35
2007,6,Inversiones Reales,,,,,5176529.0,1576626.84
2007,6,Inversiones Reales,60,Inversiones Reales,,,5176529.0,1576626.84
2007,6,Inversiones Reales,60,Inversiones Reales,2007/73010/605000/,Mobiliario y enseres,90000.0,17421.46
2007,6,Inversiones Reales,60,Inversiones Reales,2007/73010/606000/,Equipos para procesos de información,359590.0,114176.41
2007,6,Inversiones Reales,60,Inversiones Reales,2007/73010/603000/,"Maquinaria, instalación y utillaje",1196050.0,543864.96
2007,6,Inversiones Reales,60,Inversiones Reales,2007/73010/602000/,Edificios y otras construcciones,2265981.0,419788.44
2007,6,Inversiones Reales,60,Inversiones Reales,2007/73010/609000/,Inmovilizado Inmaterial,187500.0,143710.33
2007,6,Inversiones Reales,60,Inversiones Reales,2007/73010/608000/,Otro inmovilizado material,1077408.0,337665.24
2006,1,Gastos de Personal,,,,,2990584.0,2602881.97
2006,1,Gastos de Personal,13,Laborales,,,2263878.0,2013872.37
2006,1,Gastos de Personal,13,Laborales,2006/73010/131000/,Salario base de Personal Laboral Eventual,2139298.0,1884152.46
2006,1,Gastos de Personal,13,Laborales,2006/73010/131001/,Otras remuneraciones de Personal Laboral Eventual,124580.0,129719.91
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,726706.0,589009.6
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/73010/160000/,Seguridad social,726706.0,589009.6
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,2066978.0,2161351.07
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,329271.0,181331.89
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/73010/251000/,Realización de cursos,329271.0,181331.89
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,172958.0,184494.02
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/73010/203000/,"Arrendamientos maquinaria, instalación y utillaje",62290.0,85127.87
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/73010/202000/,Arrendamientos de edificios y otras construcciones,110668.0,99366.15
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,30000.0,32456.05
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/73010/216000/,Rep. y conserv. equipos procesos de información,18000.0,4743.4
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/73010/215000/,Reparación y conservación de mobiliario y enseres,3000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/73010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",9000.0,27712.65
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1510749.0,1745926.31
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/227006/,Estudios y trabajos técnicos,492672.0,333039.2
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/227009/,Otros trabajos realizados por otras empresas,30000.0,19699.25
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/227003/,Postales,6000.0,10025.44
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/226002/,Gastos de divulgación y promoción,36000.0,184.64
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/226003/,"Jurídicos, Contenciosos",6000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/226001/,Atenciones protocolarias y representativas,9000.0,199.06
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/226005/,Reuniones y conferencias,40000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/226009/,Otros gastos diversos,266772.0,595464.28
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/224003/,Otros riesgos,6000.0,8828.4
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/222001/,Postales,600.0,2137.97
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/222000/,Telefónicas,21400.0,5635.51
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/221009/,Otros suministros,539838.0,584905.78
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/221000/,Energía eléctrica,8400.0,6095.97
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/220004/,Material informático,6570.0,23452.51
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/220002/,"Prensa, revistas y publicaciones periódicas",6365.0,17667.98
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/220000/,Ordinario no inventariable,25000.0,75080.4
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/73010/220003/,Libros y otras publicaciones,10132.0,63509.92
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,24000.0,17142.8
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/73010/230000/,Dietas,12000.0,10058.92
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/73010/231000/,Locomoción,12000.0,7083.88
2006,4,Transferencias Corrientes (cap. 4),,,,,528757.0,322129.33
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,528757.0,322129.33
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/73010/480163/,Becarios proyectos investigación,528757.0,322129.33
2006,6,Inversiones Reales,,,,,3125459.0,1594809.77
2006,6,Inversiones Reales,60,Inversiones Reales,,,3125459.0,1594809.77
2006,6,Inversiones Reales,60,Inversiones Reales,2006/73010/605000/,Mobiliario y enseres,54400.0,35546.89
2006,6,Inversiones Reales,60,Inversiones Reales,2006/73010/606000/,Equipos para procesos de información,283142.0,101107.77
2006,6,Inversiones Reales,60,Inversiones Reales,2006/73010/603000/,"Maquinaria, instalación y utillaje",906055.0,1242253.04
2006,6,Inversiones Reales,60,Inversiones Reales,2006/73010/602000/,Edificios y otras construcciones,1639640.0,56751.0
2006,6,Inversiones Reales,60,Inversiones Reales,2006/73010/609000/,Inmovilizado Inmaterial,209312.0,159151.07
2006,6,Inversiones Reales,60,Inversiones Reales,2006/73010/608000/,Otro inmovilizado material,32910.0,
2009,1,Gastos de Personal,,,,,7491760.61,5622947.26
2009,1,Gastos de Personal,13,Laborales,,,5681796.46,4320440.4
2009,1,Gastos de Personal,13,Laborales,2009/73010/131001/,Otras remuneraciones de Personal Laboral Eventual,188851.64,36165.12
2009,1,Gastos de Personal,13,Laborales,2009/73010/131000/,Salario base de Personal Laboral Eventual,5492944.82,4284275.28
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1809964.15,1302506.86
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/73010/160000/,Seguridad social,1809964.15,1302506.86
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,4681561.39,3334985.39
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,203930.0,287146.61
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/73010/251000/,Realización de cursos de formación interna,203930.0,287146.61
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,95214.82,187734.7
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/73010/203000/,Arrendamientos maqui,,4869.93
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/73010/202000/,Arrendamientos de edificios y otras construcciones,95214.82,182864.77
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10000.0,249095.49
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/73010/216000/,Rep. y conserv. equi,,2842.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/73010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",10000.0,246253.49
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4354416.57,2581709.99
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/227003/,Postales,11504.25,16705.69
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/227006/,Estudios y trabajos técnicos,1020282.57,771369.6
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/227009/,Otros trabajos realizados por otras empresas,10000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/226002/,Gastos de divulgación y promoción,9000.0,9000.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/226009/,Otros gastos diversos,1224738.46,596430.56
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/226005/,Reuniones y conferencias,2000.0,2000.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/226003/,"Jurídicos, Contencio",,331.21
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/226001/,Atenciones protocolarias y representativas,1000.0,1000.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/225002/,Tributos estatales,,163.32
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/224003/,Otros riesgos,8878.07,24452.79
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/223000/,Transporte,,535.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/222000/,Telefónicas,19275.0,21555.6
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/221009/,Otros suministros,1842462.19,964389.23
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/221000/,Energía eléctrica,12000.0,12392.29
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/220001/,Mobiliario y enseres,,14696.76
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/220000/,Ordinario no inventariable,103276.03,70019.94
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/220002/,"Prensa, revistas y publicaciones periódicas",25000.0,5943.39
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/220003/,Libros y otras publicaciones,50000.0,46305.05
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/73010/220004/,Material informático,15000.0,24419.56
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,18000.0,29298.6
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/73010/230000/,Dietas,8000.0,23422.67
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/73010/231000/,Locomoción,10000.0,5875.93
2009,4,Transferencias Corrientes (cap. 4),,,,,356172.4,343667.19
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,77198.0,54198.0
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2009/73010/440080/,Universidad de Zaragoza. Master en Gestión Sanitar,77198.0,54198.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,278974.4,289469.19
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/73010/480163/,Becarios proyectos investigación,126800.0,137294.79
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/73010/480268/,Becas Master en Gestion Sanitaria,152174.4,152174.4
2009,7,Transferencias de Capital (cap. 7),,,,,,50000.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,50000.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/73010/780124/,Acred competencia pr,,50000.0
2009,6,Inversiones Reales,,,,,6571000.0,6269216.68
