#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,294450460.5,324696559.23
2016,9,Recursos Propios,91002,Recursos Propios,294281961.67,324606370.54
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,168498.83,90188.69
2016,1,Unión Europea,,,168498.83,90188.74
2016,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,168498.83,90188.74
2017,9,Recursos Propios,,,314257779.59,326687316.41
2017,9,Recursos Propios,91002,Recursos Propios,314150679.59,326605868.74
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,107100.0,81447.67
2017,1,Unión Europea,,,107100.0,81447.62
2017,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,107100.0,81447.62
2018,9,Recursos Propios,,,326575958.7,343312650.97
2018,9,Recursos Propios,91002,Recursos Propios,326465885.1,343241768.51
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,110073.6,70882.46
2018,1,Unión Europea,,,110073.6,70882.51
2018,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,110073.6,70882.51
2019,9,Recursos Propios,,,326575958.7,358911760.72
2019,9,Recursos Propios,91002,Recursos Propios,326465885.1,358832991.87
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,110073.6,78768.85
2019,1,Unión Europea,,,110073.6,78768.88
2019,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,110073.6,78768.88
2020,9,Recursos Propios,,,352728644.97,379973783.69
2020,9,Recursos Propios,91002,Recursos Propios,352621796.29,379288628.62
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,106848.68,30011.4
2020,9,Recursos Propios,91019,Covid-19,,655143.67
2020,1,Unión Europea,,,106848.68,30011.38
2020,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,106848.68,30011.38
2020,3,Administración Central,,,,858064.92
2020,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,324115.0
2020,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,533949.92
2021,9,Recursos Propios,,,395631559.47,402476568.43
2021,9,Recursos Propios,91002,Recursos Propios,395524710.79,390556316.94
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,106848.68,66572.63
2021,9,Recursos Propios,91019,Covid-19,,11853678.86
2021,1,Unión Europea,,,106848.68,66527.99
2021,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,106848.68,66527.99
2021,3,Administración Central,,,,2359569.18
2021,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,769375.0
2021,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,1200000.0
2021,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,,390194.18
2022,9,Recursos Propios,,,394824512.26,407808917.23
2022,9,Recursos Propios,91002,Recursos Propios,394707844.91,403676501.37
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,116667.35,60003.33
2022,9,Recursos Propios,91019,Covid-19,,4072412.53
2022,1,Unión Europea,,,116667.35,60003.35
2022,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,116667.35,60003.35
2022,3,Administración Central,,,3791862.55,3338643.92
2022,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,,18664.78
2022,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,316160.0
2022,3,Administración Central,39409,Cs Educación - Pct Bienestar Emocional Amb. Educat,,36000.0
2022,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,3791862.55,2967819.14
2023,9,Recursos Propios,,,410615714.49,
2023,9,Recursos Propios,91002,Recursos Propios,410615714.49,
2023,3,Administración Central,,,5401551.81,
2023,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,5401551.81,
2024,9,Recursos Propios,,,474904449.73,
2024,9,Recursos Propios,91002,Recursos Propios,474904449.73,
2024,3,Administración Central,,,5294528.0,
2024,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,5294528.0,
2006,9,Recursos Propios,,,254171281.7,257206962.79
2006,9,Recursos Propios,91002,Recursos Propios,253502159.67,256545967.45
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,669122.03,660995.34
2006,1,Unión Europea,,,178500.5,178500.5
2006,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",178500.5,178500.5
2006,3,Administración Central,,,661959.53,6256413.46
2006,3,Administración Central,39023,Guarderías Infantiles,630621.53,824164.18
2006,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,1110000.0
2006,3,Administración Central,39024,Escuelas Viajeras,31338.0,79209.0
2006,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,130000.0
2006,3,Administración Central,39057,Cse Financiación 2º Ciclo Educación Infantil,,3902850.28
2006,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,85400.0
2006,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,124790.0
2007,9,Recursos Propios,,,276023087.55,278225051.48
2007,9,Recursos Propios,91002,Recursos Propios,275532466.02,277745794.66
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,490621.53,479256.82
2007,3,Administración Central,,,711270.53,10868514.17
2007,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,125000.0
2007,3,Administración Central,39023,Guarderías Infantiles,630621.53,851129.44
2007,3,Administración Central,39024,Escuelas Viajeras,80649.0,83565.6
2007,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,161500.0
2007,3,Administración Central,39057,Cse Financiación 2º Ciclo Educación Infantil,,9294420.38
2007,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,216170.0
2007,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,136728.75
2008,9,Recursos Propios,,,298567660.73,299167056.43
2008,9,Recursos Propios,91002,Recursos Propios,297713222.73,298342255.03
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,854438.0,824801.4
2008,1,Unión Europea,,,175797.0,174865.6
2008,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,175797.0,174865.6
2008,3,Administración Central,,,1353585.88,14279866.74
2008,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),125000.0,272290.0
2008,3,Administración Central,39023,Guarderías Infantiles,630621.53,822398.4
2008,3,Administración Central,39024,Escuelas Viajeras,83565.6,83565.6
2008,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",161500.0,158400.0
2008,3,Administración Central,39057,Cse Financiación 2º Ciclo Educación Infantil,,12422786.99
2008,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",216170.0,383697.0
2008,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,136728.75,136728.75
2009,9,Recursos Propios,,,313780714.47,317804182.54
2009,9,Recursos Propios,91002,Recursos Propios,312784265.58,317340463.64
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,996448.89,463718.9
2009,1,Unión Europea,,,204032.89,203718.9
2009,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,204032.89,203718.9
2009,3,Administración Central,,,2337602.73,17404721.67
2009,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,348000.0
2009,3,Administración Central,39081,Convenios Educación Infantil (Mº Epsyd),,2588144.67
2009,3,Administración Central,39023,Guarderías Infantiles,630621.53,0.0
2009,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,1609981.2,2314628.0
2009,3,Administración Central,39024,Escuelas Viajeras,97000.0,97000.0
2009,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,345000.0
2009,3,Administración Central,39057,Cse Financiación 2º Ciclo Educación Infantil,,11381849.0
2009,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,320000.0
2009,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,10100.0
2010,9,Recursos Propios,,,321077699.62,313882308.75
2010,9,Recursos Propios,91002,Recursos Propios,320651718.11,313502985.17
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,425981.51,379323.58
2010,1,Unión Europea,,,295981.51,292920.58
2010,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,295981.51,292920.58
2010,3,Administración Central,,,1679981.2,17756395.24
2010,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,315956.74
2010,3,Administración Central,39081,Convenios Educación Infantil (Mº Epsyd),,3846059.66
2010,3,Administración Central,39093,Proyecto Escuela 2.0.,,1620999.94
2010,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,1609981.2,1609981.2
2010,3,Administración Central,39024,Escuelas Viajeras,70000.0,94186.62
2010,3,Administración Central,39057,Cse Financiación 2º Ciclo Educación Infantil,,9949105.08
2010,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,300106.0
2010,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,20000.0
2011,9,Recursos Propios,,,315613564.18,320273776.38
2011,9,Recursos Propios,91002,Recursos Propios,315216008.18,319903009.15
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,397556.0,370767.23
2011,1,Unión Europea,,,287556.0,287170.23
2011,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,287556.0,287170.23
2011,3,Administración Central,,,1340827.0,5297489.96
2011,3,Administración Central,39081,Convenios Educación Infantil (Mº Epsyd),,2992554.54
2011,3,Administración Central,39093,Proyecto Escuela 2.0.,,57688.22
2011,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,1270827.0,2129945.6
2011,3,Administración Central,39024,Escuelas Viajeras,70000.0,95001.6
2011,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,22300.0
2012,9,Recursos Propios,,,315864872.45,296694210.07
2012,9,Recursos Propios,91002,Recursos Propios,315577316.45,296407495.28
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,287556.0,286714.79
2012,1,Unión Europea,,,287556.0,286714.79
2012,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,287556.0,286714.79
2012,3,Administración Central,,,70000.0,3531897.72
2012,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,30400.0
2012,3,Administración Central,39081,Convenios Educación Infantil (Mº Epsyd),,1982995.36
2012,3,Administración Central,39093,Proyecto Escuela 2.0.,,918549.25
2012,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,39502.51
2012,3,Administración Central,39024,Escuelas Viajeras,70000.0,108601.6
2012,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,413799.0
2012,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,38050.0
2013,9,Recursos Propios,,,270763064.16,292037820.1
2013,9,Recursos Propios,91002,Recursos Propios,270475508.16,291750264.1
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,287556.0,287556.0
2013,1,Unión Europea,,,287556.0,287556.0
2013,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,287556.0,287556.0
2013,3,Administración Central,,,92116.6,1853075.99
2013,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,99000.0
2013,3,Administración Central,39081,Convenios Educación Infantil (Mº Epsyd),,1000718.03
2013,3,Administración Central,39024,Escuelas Viajeras,92116.6,0.0
2013,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,704844.14
2013,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,48513.82
2013,5,Otras Administraciones Públicas,,,,654947.0
2013,5,Otras Administraciones Públicas,53001,Ayuntamiento Zaragoza Comedores Escolares,,654947.0
2014,9,Recursos Propios,,,269115254.01,297225075.8
2014,9,Recursos Propios,91002,Recursos Propios,268981844.01,297091665.8
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,133410.0,133410.0
2014,1,Unión Europea,,,133410.0,133410.0
2014,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,133410.0,133410.0
2015,9,Recursos Propios,,,272353120.46,302824737.37
2015,9,Recursos Propios,91002,Recursos Propios,272353120.46,302824737.37
2015,3,Administración Central,,,,239999.26
2015,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,239999.26
