#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferencias Corrientes (cap. 4),,,,,224600.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,224600.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/10040/480215/,Gastos Electorales,224600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,12000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,12000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10040/227009/,Otros trabajos realizados por otras empresas,12000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,12000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,12000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10040/227009/,Otros trabajos realizados por otras empresas,12000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,12000.0,1637753.68
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,12000.0,1637253.68
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10040/227006/,Estudios y trabajos técnicos,,1092568.97
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10040/227005/,Procesos electorales,,544684.71
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10040/227009/,Otros trabajos realizados por otras empresas,12000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,,500.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10040/239000/,Otras indemnizaciones,,500.0
2019,4,Transferencias Corrientes (cap. 4),,,,,,1348113.43
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,1348113.43
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/10040/480215/,Gastos Electorales,,1348113.43
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,12000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,12000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10040/227009/,Otros trabajos realizados por otras empresas,12000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,12000.0,1000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,12000.0,1000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10040/227009/,Otros trabajos realizados por otras empresas,12000.0,1000.0
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,2851000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2851000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10040/227005/,Procesos electorales,1122000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10040/227006/,Estudios y trabajos técnicos,1729000.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,2150000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2150000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/10040/480215/,Gastos Electorales,2150000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,12000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,12000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10040/227005/,Procesos electorales,12000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1215000.0,912983.66
2007,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,,,1215000.0,912983.66
2007,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,2007/11010/242000/,"Material,suministros y otros para servicios nuevos",1215000.0,912983.66
2007,4,Transferencias Corrientes (cap. 4),,,,,1877000.0,1680255.02
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1877000.0,1680255.02
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/11010/480215/,Gastos Electorales,1877000.0,1680255.02
2008,4,Transferencias Corrientes (cap. 4),,,,,187700.0,159629.34
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,187700.0,159629.34
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/10040/480215/,Gastos Electorales,187700.0,159629.34
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,1237669.0,1133810.47
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,100000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/10040/206000/,Arrendamientos de equipos procesos de información,100000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,948546.0,1011154.7
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10040/227001/,Seguridad,16815.0,2148.11
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10040/227009/,Otros trabajos realizados por otras empresas,48240.0,119558.06
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10040/227006/,Estudios y trabajos técnicos,667871.0,666976.38
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10040/223000/,Transporte,,3381.23
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10040/222001/,Postales,,17689.99
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10040/220004/,Material informático,45000.0,4786.07
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10040/220000/,Ordinario no inventariable,162000.0,196562.39
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10040/220001/,Mobiliario y enseres,8620.0,52.47
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,189123.0,122655.77
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/10040/230000/,Dietas,,37.4
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/10040/239000/,Otras indemnizaciones,189123.0,122311.76
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/10040/231000/,Locomoción,,306.61
2011,4,Transferencias Corrientes (cap. 4),,,,,1926331.0,2042001.36
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1926331.0,2042001.36
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/10040/480215/,Gastos Electorales,1926331.0,2042001.36
2012,4,Transferencias Corrientes (cap. 4),,,,,250000.0,
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,250000.0,
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/10040/480215/,Gastos Electorales,250000.0,
2013,4,Transferencias Corrientes (cap. 4),,,,,9816.04,103956.17
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9816.04,103956.17
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/10040/480215/,Gastos Electorales,9816.04,103956.17
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,25000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,25000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10040/227006/,Estudios y trabajos técnicos,25000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,1237668.62,1218611.11
2015,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2100.0,2054.58
2015,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2015/10040/203000/,"Arrendamientos maquinaria, instalación y utillaje",,2054.58
2015,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2015/10040/206000/,Arrendamientos de equipos procesos de información,2100.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1122000.0,1099038.27
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10040/227006/,Estudios y trabajos técnicos,737000.0,848197.42
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10040/227001/,Seguridad,2000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10040/227009/,Otros trabajos realizados por otras empresas,379500.0,50764.53
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10040/226009/,Otros gastos diversos,,2127.99
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10040/221003/,Combustibles,,36.49
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10040/221009/,Otros suministros,,1503.05
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10040/220004/,Material informático,3500.0,1726.3
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10040/220000/,Ordinario no inventariable,,193557.19
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10040/220001/,Mobiliario y enseres,,1125.3
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,113568.62,117518.26
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/10040/239000/,Otras indemnizaciones,113568.62,117261.56
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/10040/231000/,Locomoción,,256.7
2015,4,Transferencias Corrientes (cap. 4),,,,,2144447.0,1421732.8
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2144447.0,1421732.8
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2015/10040/480215/,Gastos Electorales,2144447.0,1421732.8
