#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/75,Instituto Aragonés de Gestión Ambiental,,,4901026.43,4451049.08
2016,2016/75,Instituto Aragonés de Gestión Ambiental,2016/75010,Instituto Aragonés de Gestión Ambiental,4901026.43,4451049.08
2017,2017/75,Instituto Aragonés de Gestión Ambiental,,,4901026.48,4330777.79
2017,2017/75,Instituto Aragonés de Gestión Ambiental,2017/75010,Instituto Aragonés de Gestión Ambiental,4901026.48,4330777.79
2018,2018/75,Instituto Aragonés de Gestión Ambiental,,,5549163.0,4951174.02
2018,2018/75,Instituto Aragonés de Gestión Ambiental,2018/75010,Instituto Aragonés de Gestión Ambiental,5549163.0,4951174.02
2019,2019/75,Instituto Aragonés de Gestión Ambiental,,,5549163.0,5067674.47
2019,2019/75,Instituto Aragonés de Gestión Ambiental,2019/75010,Instituto Aragonés de Gestión Ambiental,5549163.0,5067674.47
2020,2020/75,Instituto Aragonés de Gestión Ambiental,,,5549163.0,5114752.32
2020,2020/75,Instituto Aragonés de Gestión Ambiental,2020/75010,Instituto Aragonés de Gestión Ambiental,5549163.0,5114752.32
2021,2021/75,Instituto Aragonés de Gestión Ambiental,,,5849163.0,5771410.49
2021,2021/75,Instituto Aragonés de Gestión Ambiental,2021/75010,Instituto Aragonés de Gestión Ambiental,5849163.0,5771410.49
2022,2022/75,Instituto Aragonï¿½s de Gestiï¿½n Ambiental,,,5849163.0,5574044.72
2022,2022/75,Instituto Aragonï¿½s de Gestiï¿½n Ambiental,2022/75010,Instituto Aragonï¿½s de Gestiï¿½n Ambiental,5849163.0,5574044.72
2023,2023/75,,,,6272163.0,
2023,2023/75,,2023/75010,Instituto Aragonés de Gestión Ambiental,6272163.0,
2024,2024/75,,,,6599128.52,
2024,2024/75,,2024/75010,Instituto Aragonés de Gestión Ambiental,6599128.52,
2006,2006/75,Instituto Aragonés de Gestión Ambiental,,,6557047.97,6111357.11
2006,2006/75,Instituto Aragonés de Gestión Ambiental,2006/75010,Instituto Aragonés de Gestión Ambiental,6557047.97,6111357.11
2007,2007/75,Instituto Aragonés de Gestión Ambiental,,,7019308.97,6718339.5
2007,2007/75,Instituto Aragonés de Gestión Ambiental,2007/75010,Instituto Aragonés de Gestión Ambiental,7019308.97,6718339.5
2008,2008/75,Instituto Aragonés de Gestión Ambiental,,,7417561.39,6621947.73
2008,2008/75,Instituto Aragonés de Gestión Ambiental,2008/75010,Instituto Aragonés de Gestión Ambiental,7417561.39,6621947.73
2009,2009/75,Instituto Aragonés de Gestión Ambiental,,,7455000.0,6408830.45
2009,2009/75,Instituto Aragonés de Gestión Ambiental,2009/75010,Instituto Aragonés de Gestión Ambiental,7455000.0,6408830.45
2010,2010/75,Instituto Aragonés de Gestión Ambiental,,,6776000.0,6074497.54
2010,2010/75,Instituto Aragonés de Gestión Ambiental,2010/75010,Instituto Aragonés de Gestión Ambiental,6776000.0,6074497.54
2011,2011/75,Instituto Aragonés de Gestión Ambiental,,,6053440.3,5453014.93
2011,2011/75,Instituto Aragonés de Gestión Ambiental,2011/75010,Instituto Aragonés de Gestión Ambiental,6053440.3,5453014.93
2012,2012/75,Instituto Aragonés de Gestión Ambiental,,,6001877.63,5271136.36
2012,2012/75,Instituto Aragonés de Gestión Ambiental,2012/75010,Instituto Aragonés de Gestión Ambiental,6001877.63,5271136.36
2013,2013/75,Instituto Aragonés de Gestión Ambiental,,,5449927.3,5977474.56
2013,2013/75,Instituto Aragonés de Gestión Ambiental,2013/75010,Instituto Aragonés de Gestión Ambiental,5449927.3,5977474.56
2014,2014/75,Instituto Aragonés de Gestión Ambiental,,,5704945.0,10780513.58
2014,2014/75,Instituto Aragonés de Gestión Ambiental,2014/75010,Instituto Aragonés de Gestión Ambiental,5704945.0,10780513.58
2015,2015/75,Instituto Aragonés de Gestión Ambiental,,,5918326.0,5739781.52
2015,2015/75,Instituto Aragonés de Gestión Ambiental,2015/75010,Instituto Aragonés de Gestión Ambiental,5918326.0,5739781.52
