#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,2429603.47,2087748.74
2016,9,Recursos Propios,91002,Recursos Propios,2429603.47,2087748.74
2017,9,Recursos Propios,,,416545.93,2499314.9
2017,9,Recursos Propios,91002,Recursos Propios,416545.93,2499314.9
2018,9,Recursos Propios,,,2920080.47,2300623.78
2018,9,Recursos Propios,91002,Recursos Propios,2920080.47,2300623.78
2019,9,Recursos Propios,,,2920080.47,2831360.23
2019,9,Recursos Propios,91002,Recursos Propios,2920080.47,2831360.23
2020,9,Recursos Propios,,,2789679.0,2599386.36
2020,9,Recursos Propios,91002,Recursos Propios,2789679.0,2599386.36
2021,9,Recursos Propios,,,2789679.0,2610932.06
2021,9,Recursos Propios,91002,Recursos Propios,2789679.0,2610932.06
2022,9,Recursos Propios,,,2789679.0,2778245.52
2022,9,Recursos Propios,91002,Recursos Propios,2789679.0,2778245.52
2023,9,Recursos Propios,,,3789679.0,
2023,9,Recursos Propios,91002,Recursos Propios,3789679.0,
2006,9,Recursos Propios,,,11522737.0,11521937.0
2006,9,Recursos Propios,91002,Recursos Propios,11522737.0,11521937.0
2007,9,Recursos Propios,,,11503020.5,11502617.41
2007,9,Recursos Propios,91002,Recursos Propios,11503020.5,11502617.41
2008,9,Recursos Propios,,,11458051.0,11457651.0
2008,9,Recursos Propios,91002,Recursos Propios,11458051.0,11457651.0
2009,9,Recursos Propios,,,11411848.0,8983451.0
2009,9,Recursos Propios,91002,Recursos Propios,11411848.0,8983451.0
2010,9,Recursos Propios,,,5009803.86,1724400.0
2010,9,Recursos Propios,91002,Recursos Propios,5009803.86,1724400.0
2011,9,Recursos Propios,,,2403300.0,2299200.0
2011,9,Recursos Propios,91002,Recursos Propios,2403300.0,2299200.0
2012,9,Recursos Propios,,,2300000.0,2299200.0
2012,9,Recursos Propios,91002,Recursos Propios,2300000.0,2299200.0
2013,9,Recursos Propios,,,2300000.0,2299200.0
2013,9,Recursos Propios,91002,Recursos Propios,2300000.0,2299200.0
2014,9,Recursos Propios,,,2300000.0,2302782.92
2014,9,Recursos Propios,91002,Recursos Propios,2300000.0,2302782.92
2015,9,Recursos Propios,,,2350000.0,2279674.51
2015,9,Recursos Propios,91002,Recursos Propios,2350000.0,2279674.51
