#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/10,Presidencia,,,577015.01,298528.86
2016,2016/10,Presidencia,2016/10040,D.G. Rel. Institucionales y Desarrollo Estatutario,577015.01,298528.86
2017,2017/10,Presidencia,,,425232.26,299584.12
2017,2017/10,Presidencia,2017/10040,D.G. Rel. Institucionales y Desarrollo Estatutario,425232.26,299584.12
2018,2018/10,Presidencia,,,420614.08,299304.81
2018,2018/10,Presidencia,2018/10040,D.G. Rel. Institucionales y Desarrollo Estatutario,420614.08,299304.81
2019,2019/10,Presidencia,,,420614.08,323548.0
2019,2019/10,Presidencia,2019/10040,D.G. Rel. Institucionales y Desarrollo Estatutario,420614.08,323548.0
2020,2020/05,Vicepresidencia del Gobierno,,,471820.47,354555.49
2020,2020/05,Vicepresidencia del Gobierno,2020/05020,D. G. de Desarrollo Estatutario y Programas Europe,471820.47,354555.49
2021,2021/05,Vicepresidencia del Gobierno,,,479881.98,392960.4
2021,2021/05,Vicepresidencia del Gobierno,2021/05020,D. G. Desarrollo Estatutario y Programas Europeos,479881.98,392960.4
2022,2022/05,Vicepresidencia del Gobierno,,,451787.85,389030.88
2022,2022/05,Vicepresidencia del Gobierno,2022/05020,D. G. Desarrollo Estatutario y Programas Europeos,451787.85,389030.88
2023,2023/05,,,,512174.03,
2023,2023/05,,2023/05020,D.G. Des. Estatutario y Prog Europeos,512174.03,
2024,2024/10,,,,670921.69,
2024,2024/10,,2024/10120,DG de Desarrollo Estatutario,670921.69,
2007,2007/04,Vicepresidencia del Gobierno,,,,74197.01
2007,2007/04,Vicepresidencia del Gobierno,2007/04020,Dirección General de Desarrollo Estatutario,,74197.01
2008,2008/04,Vicepresidencia del Gobierno,,,955556.12,691764.63
2008,2008/04,Vicepresidencia del Gobierno,2008/04020,Dirección General de Desarrollo Estatutario,955556.12,691764.63
2009,2009/04,Vicepresidencia del Gobierno,,,1050264.84,844701.96
2009,2009/04,Vicepresidencia del Gobierno,2009/04020,Dirección General de Desarrollo Estatutario,1050264.84,844701.96
2010,2010/04,Vicepresidencia del Gobierno,,,1005044.91,865823.13
2010,2010/04,Vicepresidencia del Gobierno,2010/04020,Dirección General de Desarrollo Estatutario,1005044.91,865823.13
2011,2011/04,Vicepresidencia del Gobierno,,,956926.15,547387.36
2011,2011/04,Vicepresidencia del Gobierno,2011/04020,Dirección General de Desarrollo Estatutario,956926.15,547387.36
2012,2012/10,Presidencia y Justicia,,,813868.89,442834.66
2012,2012/10,Presidencia y Justicia,2012/10030,Dirección General de Desarrollo Estatutario,813868.89,442834.66
2013,2013/10,Presidencia y Justicia,,,812282.94,344753.43
2013,2013/10,Presidencia y Justicia,2013/10030,D.G. de Desarrollo Estatutario,812282.94,344753.43
2014,2014/10,Presidencia y Justicia,,,788598.89,457467.37
2014,2014/10,Presidencia y Justicia,2014/10030,D.G. de Desarrollo Estatutario,788598.89,457467.37
2015,2015/10,Presidencia y Justicia,,,797038.32,395950.79
2015,2015/10,Presidencia y Justicia,2015/10030,D.G. de Desarrollo Estatutario,797038.32,395950.79
