#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,7875944.52,7348054.38
2016,1,Gastos de Personal,13,Laborales,,,2263779.91,2214090.78
2016,1,Gastos de Personal,13,Laborales,2016/18060/130003/,Otras remuneraciones de Personal Laboral Fijo,406041.82,346545.41
2016,1,Gastos de Personal,13,Laborales,2016/18060/130001/,Antigüedad de Personal Laboral Fijo,213365.77,182535.29
2016,1,Gastos de Personal,13,Laborales,2016/18060/130002/,Pagas extraordinarias de Personal Laboral Fijo,230214.12,369318.37
2016,1,Gastos de Personal,13,Laborales,2016/18060/130000/,Salario base de Personal Laboral Fijo,1414158.2,1315691.71
2016,1,Gastos de Personal,12,Funcionarios,,,3894273.7,3719652.98
2016,1,Gastos de Personal,12,Funcionarios,2016/18060/120000/,Sueldos de Personal Funcionario,1248273.84,1183331.32
2016,1,Gastos de Personal,12,Funcionarios,2016/18060/120005/,Trienios de Personal Funcionario,270294.84,229735.55
2016,1,Gastos de Personal,12,Funcionarios,2016/18060/120006/,Pagas extraordinarias de Personal Funcionario,439840.06,486864.81
2016,1,Gastos de Personal,12,Funcionarios,2016/18060/121000/,Complemento de destino de Personal Funcionario,665926.8,624279.22
2016,1,Gastos de Personal,12,Funcionarios,2016/18060/121001/,Complemento específico de Personal Funcionario,1269938.16,1195442.08
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1717890.91,1414310.62
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/18060/160000/,Seguridad social,1717890.91,1414310.62
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,3548549.12,3471756.04
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,7000.0,6876.84
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/18060/202000/,Arrendamientos de edificios y otras construcciones,7000.0,6876.84
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,608835.0,300588.75
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18060/216000/,Rep. y conserv. equipos procesos de información,91000.0,78307.73
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18060/214000/,Reparación y conservación material de transporte,,97.36
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18060/215000/,Reparación y conservación de mobiliario y enseres,7000.0,4864.65
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18060/212000/,Rep. y conservación edificios y otras construcc.,325000.0,59553.54
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",165335.0,155631.56
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18060/210000/,Rep. y conservación de terrenos y bienes naturales,20500.0,2133.91
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2910964.12,3160793.59
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/227001/,Seguridad,655268.87,619480.38
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/227006/,Estudios y trabajos técnicos,52000.0,19894.56
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/227000/,Limpieza y aseo,624250.25,500528.72
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/227009/,Otros trabajos realizados por otras empresas,406250.0,426253.96
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/226005/,Reuniones y conferencias,2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/226001/,Atenciones protocolarias y representativas,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/226004/,Remuneraciones a agentes mediadores independientes,120.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/226002/,Gastos de divulgación y promoción,100000.0,86699.12
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/226000/,Cánones,2120.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/226009/,Otros gastos diversos,5190.0,1842.19
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/225000/,Tributos locales,3800.0,645571.64
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/225002/,Tributos estatales,,995.93
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/225001/,Tributos autonómicos,,4716.39
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/224002/,Primas de otro inmovilizado,5050.0,636.47
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/224000/,Primas de Edificios y locales,21000.0,13698.25
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/224003/,Otros riesgos,1200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/224001/,Primas de vehículos,50.0,121.8
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/223000/,Transporte,2500.0,3463.8
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/222003/,Télex y telefax,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/222001/,Postales,5000.0,62.19
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/222000/,Telefónicas,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/221004/,Vestuario,3000.0,1353.67
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/221009/,Otros suministros,25000.0,35479.48
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/221003/,Combustibles,62865.0,52232.44
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/221002/,Gas,53200.0,29400.09
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/221001/,Agua,24000.0,33780.58
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/221000/,Energía eléctrica,769000.0,654904.99
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/221006/,Productos farmacéuticos,100.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/220004/,Material informático,27000.0,90.73
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/220000/,Ordinario no inventariable,9000.0,5020.04
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/220001/,Mobiliario y enseres,1000.0,543.53
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/220009/,Otro material de oficina,15000.0,188.05
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/220002/,"Prensa, revistas y publicaciones periódicas",30000.0,23834.59
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18060/220003/,Libros y otras publicaciones,3000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,21750.0,3496.86
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/18060/233000/,Gastos a través de agencias de viaje,,347.21
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/18060/230000/,Dietas,13000.0,495.7
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/18060/231000/,Locomoción,8500.0,2653.95
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/18060/239000/,Otras indemnizaciones,250.0,0.0
2016,4,Transferencias Corrientes (cap. 4),,,,,443400.0,336609.15
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,25000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/18060/460113/,Subv. museos gestionados por las adm. locales,25000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,75000.0,28543.29
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/18060/470044/,Apoyo a Ediciones y Publicaciones Periódicas,75000.0,28543.29
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,40000.0,30000.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/18060/440039/,Fundación Torralba Fortún,10000.0,5000.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/18060/440131/,UNIZAR. Museo de Ciencias Naturales,15000.0,10000.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/18060/440060/,Fundación Conjunto Paleontológico de Teruel,15000.0,15000.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,303400.0,278065.86
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18060/480348/,Museo Diocesano de Barbastro,15000.0,15000.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18060/480383/,Comisión Permanente Libro. Conv. Ferias Libro,30000.0,26072.8
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18060/480106/,Fundación Beulas,137000.0,137000.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18060/480361/,Fundación Museo Salvador Victoria,11400.0,10001.16
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18060/480247/,Fundación Goya en Aragón,67000.0,67000.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18060/480385/,Fundación Colección CIrca XX Pilar Citoler,35000.0,15000.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18060/480384/,Asoc. Prov. Librerías Huesca. Conv Feria Libro,8000.0,7991.9
2016,6,Inversiones Reales,,,,,579151.75,564657.2
2016,6,Inversiones Reales,60,Inversiones Reales,,,579151.75,564657.2
2016,6,Inversiones Reales,60,Inversiones Reales,2016/18060/605000/,Mobiliario y enseres,,1074.33
2016,6,Inversiones Reales,60,Inversiones Reales,2016/18060/606000/,Equipos para procesos de información,3000.0,8913.67
2016,6,Inversiones Reales,60,Inversiones Reales,2016/18060/603000/,"Maquinaria, instalación y utillaje",,10224.5
2016,6,Inversiones Reales,60,Inversiones Reales,2016/18060/602000/,Edificios y otras construcciones,25000.0,5914.48
2016,6,Inversiones Reales,60,Inversiones Reales,2016/18060/608000/,Otro inmovilizado material,551151.75,538530.22
2017,1,Gastos de Personal,,,,,7768095.93,7394864.2
2017,1,Gastos de Personal,10,Altos Cargos,,,64102.4,45095.43
2017,1,Gastos de Personal,10,Altos Cargos,2017/18060/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/18060/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/18060/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3596.96,4153.31
2017,1,Gastos de Personal,10,Altos Cargos,2017/18060/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,13,Laborales,,,2167601.26,2208379.78
2017,1,Gastos de Personal,13,Laborales,2017/18060/130000/,Salario base de Personal Laboral Fijo,1315588.54,1321538.83
2017,1,Gastos de Personal,13,Laborales,2017/18060/130002/,Pagas extraordinarias de Personal Laboral Fijo,327963.16,375949.88
2017,1,Gastos de Personal,13,Laborales,2017/18060/130003/,Otras remuneraciones de Personal Laboral Fijo,320261.8,335346.7
2017,1,Gastos de Personal,13,Laborales,2017/18060/130001/,Antigüedad de Personal Laboral Fijo,203787.76,175544.37
2017,1,Gastos de Personal,12,Funcionarios,,,3897906.84,3720121.1
2017,1,Gastos de Personal,12,Funcionarios,2017/18060/120006/,Pagas extraordinarias de Personal Funcionario,445991.48,483480.98
2017,1,Gastos de Personal,12,Funcionarios,2017/18060/120000/,Sueldos de Personal Funcionario,1319301.56,1187211.27
2017,1,Gastos de Personal,12,Funcionarios,2017/18060/120005/,Trienios de Personal Funcionario,253797.0,235281.49
2017,1,Gastos de Personal,12,Funcionarios,2017/18060/121001/,Complemento específico de Personal Funcionario,1217710.32,1191561.58
2017,1,Gastos de Personal,12,Funcionarios,2017/18060/121009/,Otras retribuciones complementarias Funcionarios,20000.0,0.0
2017,1,Gastos de Personal,12,Funcionarios,2017/18060/121000/,Complemento de destino de Personal Funcionario,641106.48,622585.78
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,85666.55,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/18060/171000/,Fondos Adicionales,85666.55,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1552818.88,1421267.89
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/18060/160000/,Seguridad social,1552818.88,1421267.89
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,3949549.12,3438325.85
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,7000.0,6986.88
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/18060/202000/,Arrendamientos de edificios y otras construcciones,7000.0,6986.88
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,520514.0,413058.15
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18060/216000/,Rep. y conserv. equipos procesos de información,91000.0,91219.78
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18060/214000/,Reparación y conservación material de transporte,,749.21
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18060/215000/,Reparación y conservación de mobiliario y enseres,7000.0,14314.9
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18060/212000/,Rep. y conservación edificios y otras construcc.,256679.0,141604.54
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",163335.0,163074.33
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18060/210000/,Rep. y conservación de terrenos y bienes naturales,2500.0,2095.39
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3400285.12,3013545.41
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/227006/,Estudios y trabajos técnicos,385824.12,600.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/227000/,Limpieza y aseo,530500.0,537496.63
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/227009/,Otros trabajos realizados por otras empresas,681999.0,895951.17
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/227001/,Seguridad,698000.0,658276.98
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/226009/,Otros gastos diversos,5190.0,4229.44
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/226001/,Atenciones protocolarias y representativas,1000.0,1000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/226000/,Cánones,2120.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/226005/,Reuniones y conferencias,2000.0,1958.3
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/226002/,Gastos de divulgación y promoción,70000.0,69977.1
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/226004/,Remuneraciones a agentes mediadores independientes,120.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/225002/,Tributos estatales,,999.05
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/225000/,Tributos locales,7400.0,5694.72
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/225001/,Tributos autonómicos,,3047.81
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/224002/,Primas de otro inmovilizado,5050.0,9880.76
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/224001/,Primas de vehículos,50.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/224003/,Otros riesgos,1200.0,128.81
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/224000/,Primas de Edificios y locales,21000.0,13568.04
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/223000/,Transporte,3000.0,2690.75
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/222000/,Telefónicas,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/222003/,Télex y telefax,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/222001/,Postales,5000.0,63.44
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/221001/,Agua,24000.0,22128.22
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/221002/,Gas,53200.0,35039.92
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/221009/,Otros suministros,25000.0,41868.39
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/221003/,Combustibles,62865.0,32849.94
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/221004/,Vestuario,3000.0,721.6
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/221006/,Productos farmacéuticos,100.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/221000/,Energía eléctrica,723000.0,631975.33
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/220003/,Libros y otras publicaciones,3000.0,4992.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/220002/,"Prensa, revistas y publicaciones periódicas",35000.0,23531.55
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/220001/,Mobiliario y enseres,1000.0,22.6
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/220009/,Otro material de oficina,15000.0,3962.91
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/220000/,Ordinario no inventariable,9000.0,10782.93
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18060/220004/,Material informático,24667.0,107.02
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,21750.0,4735.41
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/18060/233000/,Gastos a través de agencias de viaje,,3091.61
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/18060/230000/,Dietas,13000.0,355.3
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/18060/231000/,Locomoción,8500.0,1288.5
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/18060/239000/,Otras indemnizaciones,250.0,0.0
2017,4,Transferencias Corrientes (cap. 4),,,,,400400.0,280400.0
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,60000.0,0.0
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/18060/470109/,Ayudas a la creación artística,60000.0,0.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,35000.0,35000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/18060/440060/,Fundación Conjunto Paleontológico de Teruel,15000.0,15000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/18060/440039/,Fundación Torralba Fortún,10000.0,10000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/18060/440131/,UNIZAR. Museo de Ciencias Naturales,10000.0,10000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,305400.0,245400.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18060/480508/,Fundación Centro Luis Buñuel de Calanda,10000.0,10000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18060/480385/,Fundación Colección CIrca XX Pilar Citoler,4000.0,4000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18060/480361/,Fundación Museo Salvador Victoria,11400.0,11400.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18060/480106/,Fundación Beulas,137000.0,137000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18060/480448/,Ayudas a la creación artística,60000.0,0.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18060/480247/,Fundación Goya en Aragón,68000.0,68000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18060/480348/,Museo Diocesano de Barbastro,15000.0,15000.0
2017,6,Inversiones Reales,,,,,270000.0,330490.16
2017,6,Inversiones Reales,60,Inversiones Reales,,,270000.0,330490.16
2017,6,Inversiones Reales,60,Inversiones Reales,2017/18060/605000/,Mobiliario y enseres,,18638.12
2017,6,Inversiones Reales,60,Inversiones Reales,2017/18060/606000/,Equipos para procesos de información,,19845.21
2017,6,Inversiones Reales,60,Inversiones Reales,2017/18060/602000/,Edificios y otras construcciones,35000.0,57045.27
2017,6,Inversiones Reales,60,Inversiones Reales,2017/18060/608000/,Otro inmovilizado material,235000.0,234961.56
2018,1,Gastos de Personal,,,,,7685125.46,7615116.06
2018,1,Gastos de Personal,10,Altos Cargos,,,64743.56,66282.4
2018,1,Gastos de Personal,10,Altos Cargos,2018/18060/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12653.17
2018,1,Gastos de Personal,10,Altos Cargos,2018/18060/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,35084.22
2018,1,Gastos de Personal,10,Altos Cargos,2018/18060/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14321.34
2018,1,Gastos de Personal,10,Altos Cargos,2018/18060/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3632.96,4223.67
2018,1,Gastos de Personal,13,Laborales,,,2158036.07,2273561.38
2018,1,Gastos de Personal,13,Laborales,2018/18060/130002/,Pagas extraordinarias de Personal Laboral Fijo,329003.54,382189.36
2018,1,Gastos de Personal,13,Laborales,2018/18060/130000/,Salario base de Personal Laboral Fijo,1315882.48,1377858.5
2018,1,Gastos de Personal,13,Laborales,2018/18060/130001/,Antigüedad de Personal Laboral Fijo,208523.57,173772.62
2018,1,Gastos de Personal,13,Laborales,2018/18060/130003/,Otras remuneraciones de Personal Laboral Fijo,304626.48,339740.9
2018,1,Gastos de Personal,12,Funcionarios,,,3809887.86,3812355.84
2018,1,Gastos de Personal,12,Funcionarios,2018/18060/120006/,Pagas extraordinarias de Personal Funcionario,447949.14,493694.14
2018,1,Gastos de Personal,12,Funcionarios,2018/18060/120000/,Sueldos de Personal Funcionario,1242922.8,1216144.08
2018,1,Gastos de Personal,12,Funcionarios,2018/18060/120005/,Trienios de Personal Funcionario,252964.08,247145.56
2018,1,Gastos de Personal,12,Funcionarios,2018/18060/121000/,Complemento de destino de Personal Funcionario,643240.68,639881.84
2018,1,Gastos de Personal,12,Funcionarios,2018/18060/121001/,Complemento específico de Personal Funcionario,1222811.16,1215490.22
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,113573.28,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/18060/170000/,Fondo de Incremento Normativo,113573.28,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1538884.69,1462916.44
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/18060/160000/,Seguridad social,1538884.69,1462916.44
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,4002870.0,3665600.86
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,7000.0,12011.64
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/18060/203000/,"Arrendamientos maquinaria, instalación y utillaje",,756.25
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/18060/202000/,Arrendamientos de edificios y otras construcciones,7000.0,6475.04
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/18060/205000/,Arrendamientos de mobiliario y enseres,,4780.35
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,522500.0,342246.45
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18060/216000/,Rep. y conserv. equipos procesos de información,91000.0,31679.68
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18060/214000/,Reparación y conservación material de transporte,,1710.71
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18060/215000/,Reparación y conservación de mobiliario y enseres,7000.0,13399.34
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18060/212000/,Rep. y conservación edificios y otras construcc.,257000.0,98579.16
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",165000.0,194629.82
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18060/210000/,Rep. y conservación de terrenos y bienes naturales,2500.0,2247.74
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3460620.0,3310266.37
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18060/227000/,Limpieza y aseo,602200.0,547830.01
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18060/227001/,Seguridad,719700.0,721446.49
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18060/227006/,Estudios y trabajos técnicos,385825.0,377387.22
