#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,474508.4,431607.0
2016,9,Recursos Propios,91002,Recursos Propios,474508.4,431607.0
2017,9,Recursos Propios,,,474507.61,429434.95
2017,9,Recursos Propios,91002,Recursos Propios,474507.61,429434.95
2018,9,Recursos Propios,,,482581.94,418289.92
2018,9,Recursos Propios,91002,Recursos Propios,482581.94,418289.92
2019,9,Recursos Propios,,,482581.94,367801.84
2019,9,Recursos Propios,91002,Recursos Propios,482581.94,367801.84
2020,9,Recursos Propios,,,484152.21,342100.24
2020,9,Recursos Propios,91002,Recursos Propios,484152.21,342100.24
2021,9,Recursos Propios,,,496569.12,356083.14
2021,9,Recursos Propios,91002,Recursos Propios,496569.12,356083.14
2022,9,Recursos Propios,,,509745.99,384145.69
2022,9,Recursos Propios,91002,Recursos Propios,509745.99,384145.69
2023,9,Recursos Propios,,,528201.05,
2023,9,Recursos Propios,91002,Recursos Propios,528201.05,
2024,9,Recursos Propios,,,598534.0,
2024,9,Recursos Propios,91002,Recursos Propios,598534.0,
2006,9,Recursos Propios,,,639466.9,564818.64
2006,9,Recursos Propios,91002,Recursos Propios,639466.9,564818.64
2007,9,Recursos Propios,,,672512.01,588954.34
2007,9,Recursos Propios,91002,Recursos Propios,672512.01,588954.34
2008,9,Recursos Propios,,,829900.35,627809.98
2008,9,Recursos Propios,91002,Recursos Propios,829900.35,627809.98
2009,9,Recursos Propios,,,844449.04,686546.38
2009,9,Recursos Propios,91002,Recursos Propios,844449.04,686546.38
2010,9,Recursos Propios,,,785209.61,621846.2
2010,9,Recursos Propios,91002,Recursos Propios,785209.61,621846.2
2011,9,Recursos Propios,,,713073.97,605176.3
2011,9,Recursos Propios,91002,Recursos Propios,713073.97,605176.3
2012,9,Recursos Propios,,,619952.99,488695.3
2012,9,Recursos Propios,91002,Recursos Propios,619952.99,488695.3
2013,9,Recursos Propios,,,527089.46,470924.19
2013,9,Recursos Propios,91002,Recursos Propios,527089.46,470924.19
2014,9,Recursos Propios,,,500734.99,395479.93
2014,9,Recursos Propios,91002,Recursos Propios,500734.99,395479.93
2015,9,Recursos Propios,,,500734.99,375629.77
2015,9,Recursos Propios,91002,Recursos Propios,500734.99,375629.77
