#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,1031678.03,882806.13
2016,1,Gastos de Personal,12,Funcionarios,,,821558.68,717759.48
2016,1,Gastos de Personal,12,Funcionarios,2016/15040/120005/,Trienios de Personal Funcionario,58970.68,51988.97
2016,1,Gastos de Personal,12,Funcionarios,2016/15040/120006/,Pagas extraordinarias de Personal Funcionario,87810.98,89449.83
2016,1,Gastos de Personal,12,Funcionarios,2016/15040/120000/,Sueldos de Personal Funcionario,267445.16,225592.68
2016,1,Gastos de Personal,12,Funcionarios,2016/15040/121009/,Otras retribuciones complementarias Funcionarios,,1935.09
2016,1,Gastos de Personal,12,Funcionarios,2016/15040/121000/,Complemento de destino de Personal Funcionario,148087.12,126164.16
2016,1,Gastos de Personal,12,Funcionarios,2016/15040/121001/,Complemento específico de Personal Funcionario,259244.74,222628.75
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,0.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/15040/151000/,Gratificaciones de Personal Funcionario,1000.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,209119.35,165046.65
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/15040/160000/,Seguridad social,206619.35,165046.65
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/15040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,122000.0,45740.05
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/15040/202000/,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2100.0,385.33
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/15040/215000/,Reparación y conservación de mobiliario y enseres,500.0,385.33
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/15040/212000/,Rep. y conservación edificios y otras construcc.,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/15040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/15040/219000/,Rep. y conservación de otro inmovilizado material,600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,109300.0,44848.44
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15040/227006/,Estudios y trabajos técnicos,18000.0,31420.91
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15040/226009/,Otros gastos diversos,1800.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15040/226003/,"Jurídicos, Contenciosos",,1815.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15040/226005/,Reuniones y conferencias,50000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15040/226002/,Gastos de divulgación y promoción,27000.0,9730.82
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15040/223000/,Transporte,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15040/222000/,Telefónicas,5000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15040/220003/,Libros y otras publicaciones,600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15040/220001/,Mobiliario y enseres,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15040/220004/,Material informático,800.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/15040/220000/,Ordinario no inventariable,5100.0,1881.71
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9600.0,506.28
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/15040/230000/,Dietas,3600.0,178.04
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/15040/231000/,Locomoción,6000.0,240.84
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/15040/233000/,Gastos a través de agencias de viaje,,87.4
2016,4,Transferencias Corrientes (cap. 4),,,,,550000.0,533698.99
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,450000.0,437066.99
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2016/15040/440149/,Plan Cameral Competitividad PYMES. Cámaras comerci,450000.0,437066.99
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,96632.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/15040/480044/,Subv.Mejora compet.y modern.PYME con Org.Interm.,100000.0,96632.0
2016,7,Transferencias de Capital (cap. 7),,,,,6286778.0,2736915.07
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,6286778.0,2704846.07
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/15040/770045/,Subv.Inversiones Product.Y Mejora Competitividad,6286778.0,2704846.07
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,32069.0
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2016/15040/780164/,"Subv renove instalaciones, promoción seguridad ind",,32069.0
2016,6,Inversiones Reales,,,,,43000.0,4797.97
2016,6,Inversiones Reales,60,Inversiones Reales,,,43000.0,4797.97
2016,6,Inversiones Reales,60,Inversiones Reales,2016/15040/606000/,Equipos para procesos de información,,1974.72
2016,6,Inversiones Reales,60,Inversiones Reales,2016/15040/609000/,Inmovilizado Inmaterial,43000.0,2823.25
2017,1,Gastos de Personal,,,,,1035075.78,904197.17
2017,1,Gastos de Personal,12,Funcionarios,,,824266.6,733274.89
2017,1,Gastos de Personal,12,Funcionarios,2017/15040/120005/,Trienios de Personal Funcionario,61369.92,55885.22
2017,1,Gastos de Personal,12,Funcionarios,2017/15040/120000/,Sueldos de Personal Funcionario,268101.24,223998.06
2017,1,Gastos de Personal,12,Funcionarios,2017/15040/120006/,Pagas extraordinarias de Personal Funcionario,96457.0,90373.57
2017,1,Gastos de Personal,12,Funcionarios,2017/15040/121000/,Complemento de destino de Personal Funcionario,147138.6,127707.51
2017,1,Gastos de Personal,12,Funcionarios,2017/15040/121001/,Complemento específico de Personal Funcionario,248619.72,232929.25
2017,1,Gastos de Personal,12,Funcionarios,2017/15040/121009/,Otras retribuciones complementarias Funcionarios,2580.12,2381.28
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,11161.85,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/15040/170000/,Fondo de Incremento Normativo,11161.85,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,199647.33,170922.28
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/15040/160000/,Seguridad social,199647.33,170912.28
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/15040/161000/,Formación y perfeccion. Funcionarios y no Laboral,,10.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,122000.0,28579.4
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/15040/202000/,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2100.0,1009.42
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/15040/215000/,Reparación y conservación de mobiliario y enseres,500.0,1009.42
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/15040/212000/,Rep. y conservación edificios y otras construcc.,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/15040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/15040/219000/,Rep. y conservación de otro inmovilizado material,600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,109300.0,26887.17
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15040/227009/,Otros trabajos realizados por otras empresas,,508.2
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15040/227006/,Estudios y trabajos técnicos,18000.0,16426.38
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15040/226009/,Otros gastos diversos,1800.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15040/226005/,Reuniones y conferencias,50000.0,1099.83
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15040/226003/,"Jurídicos, Contenciosos",,1815.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15040/226002/,Gastos de divulgación y promoción,27000.0,5989.5
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15040/225002/,Tributos estatales,,857.68
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15040/223000/,Transporte,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15040/222000/,Telefónicas,5000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15040/220004/,Material informático,800.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15040/220000/,Ordinario no inventariable,5100.0,190.58
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15040/220003/,Libros y otras publicaciones,600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/15040/220001/,Mobiliario y enseres,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9600.0,682.81
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/15040/230000/,Dietas,3600.0,207.62
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/15040/231000/,Locomoción,6000.0,122.39
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/15040/233000/,Gastos a través de agencias de viaje,,352.8
2017,4,Transferencias Corrientes (cap. 4),,,,,530630.0,496277.01
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,80630.0,46277.01
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/15040/470083/,Daños por desbordamiento rio Ebro,80630.0,46277.01
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,450000.0,450000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/15040/440169/,Plan Cameral de Competitividad. Cámara de Huesca.,225000.0,225000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/15040/440168/,Plan Cameral de Competitividad. Cámara de Teruel.,135000.0,135000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/15040/440170/,Plan Cameral de Competitividad. Cámara de Zaragoza,90000.0,90000.0
2017,7,Transferencias de Capital (cap. 7),,,,,3497514.0,2485081.93
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,3496514.0,2429380.59
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/15040/770130/,Daños por desbordamiento rio Ebro,38304.0,38304.0
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/15040/770045/,Subv.Inversiones Product.Y Mejora Competitividad,2958210.0,2391076.59
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/30040/770045/,Subv.Inversiones Product.Y Mejora Competitividad,500000.0,0.0
2017,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,,54701.34
2017,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),2017/15040/705006/,Acciones de Industria 4.0 y fomento de la PYME,,54701.34
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1000.0,1000.0
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2017/15040/780164/,"Subv renove instalaciones, promoción seguridad ind",1000.0,1000.0
2018,1,Gastos de Personal,,,,,1061754.14,975188.06
2018,1,Gastos de Personal,12,Funcionarios,,,837200.14,797173.17
2018,1,Gastos de Personal,12,Funcionarios,2018/15040/120005/,Trienios de Personal Funcionario,64545.24,62347.09
2018,1,Gastos de Personal,12,Funcionarios,2018/15040/120000/,Sueldos de Personal Funcionario,260882.28,235681.55
2018,1,Gastos de Personal,12,Funcionarios,2018/15040/120006/,Pagas extraordinarias de Personal Funcionario,96594.82,98936.2
2018,1,Gastos de Personal,12,Funcionarios,2018/15040/121001/,Complemento específico de Personal Funcionario,265199.88,262019.9
2018,1,Gastos de Personal,12,Funcionarios,2018/15040/121009/,Otras retribuciones complementarias Funcionarios,2381.28,2055.12
2018,1,Gastos de Personal,12,Funcionarios,2018/15040/121000/,Complemento de destino de Personal Funcionario,147596.64,136133.31
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,15690.95,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/15040/170000/,Fondo de Incremento Normativo,15690.95,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,208863.05,178014.89
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/15040/160000/,Seguridad social,208863.05,178014.89
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,122000.0,39247.81
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,4466.65
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/15040/202000/,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/15040/205000/,Arrendamientos de mobiliario y enseres,,638.5
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/15040/206000/,Arrendamientos de equipos procesos de información,,3828.15
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2100.0,1480.47
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/15040/216000/,Rep. y conserv. equipos procesos de información,,1392.75
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/15040/215000/,Reparación y conservación de mobiliario y enseres,500.0,87.72
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/15040/212000/,Rep. y conservación edificios y otras construcc.,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/15040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/15040/219000/,Rep. y conservación de otro inmovilizado material,600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,109300.0,31840.21
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15040/227006/,Estudios y trabajos técnicos,18000.0,11164.33
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15040/226003/,"Jurídicos, Contenciosos",,3613.87
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15040/226005/,Reuniones y conferencias,50000.0,4985.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15040/226002/,Gastos de divulgación y promoción,27000.0,11918.5
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15040/226009/,Otros gastos diversos,1800.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15040/223000/,Transporte,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15040/222000/,Telefónicas,5000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15040/220003/,Libros y otras publicaciones,600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15040/220001/,Mobiliario y enseres,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15040/220004/,Material informático,800.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/15040/220000/,Ordinario no inventariable,5100.0,158.51
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9600.0,1460.48
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/15040/230000/,Dietas,3600.0,481.61
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/15040/231000/,Locomoción,6000.0,348.27
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/15040/233000/,Gastos a través de agencias de viaje,,630.6
2018,4,Transferencias Corrientes (cap. 4),,,,,450000.0,450000.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,450000.0,450000.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2018/15040/440169/,Plan Cameral de Competitividad. Cámara de Huesca.,225000.0,225000.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2018/15040/440170/,Plan Cameral de Competitividad. Cámara de Zaragoza,90000.0,90000.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2018/15040/440168/,Plan Cameral de Competitividad. Cámara de Teruel.,135000.0,135000.0
2018,7,Transferencias de Capital (cap. 7),,,,,4812372.0,3437626.0
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,4812372.0,3437626.0
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2018/15040/770045/,Subv.Inversiones Product.Y Mejora Competitividad,4812372.0,3437626.0
2018,6,Inversiones Reales,,,,,100000.0,33272.95
2018,6,Inversiones Reales,60,Inversiones Reales,,,100000.0,33272.95
2018,6,Inversiones Reales,60,Inversiones Reales,2018/15040/609000/,Inmovilizado Inmaterial,100000.0,29549.9
2018,6,Inversiones Reales,60,Inversiones Reales,2018/15040/603000/,"Maquinaria, instalación y utillaje",,93.05
2018,6,Inversiones Reales,60,Inversiones Reales,2018/15040/602000/,Edificios y otras construcciones,,3630.0
2019,1,Gastos de Personal,,,,,1061754.14,980236.65
2019,1,Gastos de Personal,12,Funcionarios,,,837200.14,792645.56
2019,1,Gastos de Personal,12,Funcionarios,2019/15040/120000/,Sueldos de Personal Funcionario,260882.28,238427.7
2019,1,Gastos de Personal,12,Funcionarios,2019/15040/120006/,Pagas extraordinarias de Personal Funcionario,96594.82,90121.61
2019,1,Gastos de Personal,12,Funcionarios,2019/15040/120005/,Trienios de Personal Funcionario,64545.24,61342.62
2019,1,Gastos de Personal,12,Funcionarios,2019/15040/121000/,Complemento de destino de Personal Funcionario,147596.64,136719.28
2019,1,Gastos de Personal,12,Funcionarios,2019/15040/121009/,Otras retribuciones complementarias Funcionarios,2381.28,1480.98
2019,1,Gastos de Personal,12,Funcionarios,2019/15040/121001/,Complemento específico de Personal Funcionario,265199.88,264553.37
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,15690.95,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/15040/170000/,Fondo de Incremento Normativo,15690.95,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,208863.05,187591.09
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/15040/160000/,Seguridad social,208863.05,187491.09
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/15040/161000/,Formación y perfeccion. Funcionarios y no Laboral,,100.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,122000.0,60563.63
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,4668.44
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2019/15040/202000/,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2019/15040/205000/,Arrendamientos de mobiliario y enseres,,766.2
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2019/15040/206000/,Arrendamientos de equipos procesos de información,,3902.24
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2100.0,1785.19
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/15040/216000/,Rep. y conserv. equipos procesos de información,,1499.63
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/15040/215000/,Reparación y conservación de mobiliario y enseres,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/15040/212000/,Rep. y conservación edificios y otras construcc.,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/15040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,285.56
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/15040/219000/,Rep. y conservación de otro inmovilizado material,600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,109300.0,50845.89
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/227006/,Estudios y trabajos técnicos,18000.0,34584.49
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/227009/,Otros trabajos realizados por otras empresas,,113.74
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/227001/,Seguridad,,42.35
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/226003/,"Jurídicos, Contenciosos",,1500.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/226005/,Reuniones y conferencias,50000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/226002/,Gastos de divulgación y promoción,27000.0,7449.3
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/226009/,Otros gastos diversos,1800.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/225000/,Tributos locales,,74.88
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/223000/,Transporte,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/222000/,Telefónicas,5000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/221004/,Vestuario,,290.5
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/221002/,Gas,,2237.51
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/221001/,Agua,,173.77
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/221000/,Energía eléctrica,,3795.39
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/220003/,Libros y otras publicaciones,600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/220000/,Ordinario no inventariable,5100.0,583.96
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/220001/,Mobiliario y enseres,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/15040/220004/,Material informático,800.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9600.0,3264.11
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/15040/239000/,Otras indemnizaciones,,195.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/15040/230000/,Dietas,3600.0,533.44
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/15040/231000/,Locomoción,6000.0,316.74
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/15040/233000/,Gastos a través de agencias de viaje,,2218.93
2019,4,Transferencias Corrientes (cap. 4),,,,,450000.0,443674.4
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,450000.0,443674.4
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/15040/440170/,Plan Cameral de Competitividad. Cámara de Zaragoza,90000.0,84780.35
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/15040/440169/,Plan Cameral de Competitividad. Cámara de Huesca.,225000.0,225000.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/15040/440168/,Plan Cameral de Competitividad. Cámara de Teruel.,135000.0,133894.05
2019,7,Transferencias de Capital (cap. 7),,,,,4812372.0,3345350.0
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,4812372.0,3345350.0
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2019/15040/770045/,Subv.Inversiones Product.Y Mejora Competitividad,4812372.0,3345350.0
2019,6,Inversiones Reales,,,,,100000.0,38720.0
2019,6,Inversiones Reales,60,Inversiones Reales,,,100000.0,38720.0
2019,6,Inversiones Reales,60,Inversiones Reales,2019/15040/609000/,Inmovilizado Inmaterial,100000.0,38720.0
2020,1,Gastos de Personal,,,,,1082017.07,1045429.15
2020,1,Gastos de Personal,12,Funcionarios,,,869789.48,834211.32
2020,1,Gastos de Personal,12,Funcionarios,2020/19020/120006/,Pagas extraordinarias de Personal Funcionario,99516.68,91838.48
2020,1,Gastos de Personal,12,Funcionarios,2020/19020/120000/,Sueldos de Personal Funcionario,264437.76,240748.03
2020,1,Gastos de Personal,12,Funcionarios,2020/19020/120005/,Trienios de Personal Funcionario,67630.92,63483.18
2020,1,Gastos de Personal,12,Funcionarios,2020/19020/121000/,Complemento de destino de Personal Funcionario,150046.32,137878.1
2020,1,Gastos de Personal,12,Funcionarios,2020/19020/121009/,Otras retribuciones complementarias Funcionarios,1455.48,883.08
