#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,3535005.3,3387020.95
2016,9,Recursos Propios,91002,Recursos Propios,3457148.16,3387020.95
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,77857.14,0.0
2016,1,Unión Europea,,,77857.14,0.0
2016,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,77857.14,0.0
2017,9,Recursos Propios,,,3942797.03,3514390.35
2017,9,Recursos Propios,91002,Recursos Propios,3942797.03,3514390.35
2018,9,Recursos Propios,,,3957510.49,3808960.56
2018,9,Recursos Propios,91002,Recursos Propios,3957510.49,3808960.56
2019,9,Recursos Propios,,,3957510.49,3907417.43
2019,9,Recursos Propios,91002,Recursos Propios,3957510.49,3907417.43
2020,9,Recursos Propios,,,4102201.92,4205602.07
2020,9,Recursos Propios,91002,Recursos Propios,4102201.92,4199213.31
2020,9,Recursos Propios,91019,Covid-19,,6388.76
2020,3,Administración Central,,,,68529.96
2020,3,Administración Central,39107,Formación Permanente Profesorado,,68529.96
2021,9,Recursos Propios,,,4697004.17,4520943.3
2021,9,Recursos Propios,91002,Recursos Propios,4697004.17,4520943.3
2021,3,Administración Central,,,,28591.86
2021,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,,28591.86
2022,9,Recursos Propios,,,4730707.44,4722520.48
2022,9,Recursos Propios,91002,Recursos Propios,4730707.44,4722520.48
2022,3,Administración Central,,,7954813.0,1847783.76
2022,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,7954813.0,1847783.76
2023,9,Recursos Propios,,,5143479.85,
2023,9,Recursos Propios,91002,Recursos Propios,5143479.85,
2023,3,Administración Central,,,4960000.0,
2023,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,4960000.0,
2024,9,Recursos Propios,,,5928433.2,
2024,9,Recursos Propios,91002,Recursos Propios,5928433.2,
2024,3,Administración Central,,,3034000.0,
2024,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,3034000.0,
2006,9,Recursos Propios,,,7317614.29,7263816.29
2006,9,Recursos Propios,91002,Recursos Propios,7267614.29,7210816.29
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,50000.0,53000.0
2006,1,Unión Europea,,,50000.0,50000.0
2006,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",50000.0,50000.0
2006,3,Administración Central,,,,879183.25
2006,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,386610.0
2006,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,361864.0
2006,3,Administración Central,39045,C.S. De Educación. Programa Internet En El Aula,,54625.0
2006,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,76084.25
2007,9,Recursos Propios,,,7138561.68,7064835.35
2007,9,Recursos Propios,91002,Recursos Propios,7086711.68,6955360.35
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,51850.0,109475.0
2007,1,Unión Europea,,,51850.0,51850.0
2007,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",51850.0,51850.0
2007,3,Administración Central,,,,1302568.25
2007,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,661859.0
2007,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,510000.0
2007,3,Administración Central,39045,C.S. De Educación. Programa Internet En El Aula,,54625.0
2007,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,76084.25
2008,9,Recursos Propios,,,7478322.99,7226507.93
2008,9,Recursos Propios,91002,Recursos Propios,7301322.99,7059507.93
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,177000.0,167000.0
2008,1,Unión Europea,,,38000.0,38000.0
2008,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,38000.0,38000.0
2008,3,Administración Central,,,54000.0,1756297.0
2008,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,1119297.0
2008,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,513000.0
2008,3,Administración Central,39045,C.S. De Educación. Programa Internet En El Aula,54000.0,54000.0
2008,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,70000.0
2009,9,Recursos Propios,,,7592311.84,7443592.91
2009,9,Recursos Propios,91002,Recursos Propios,7312984.39,7218890.46
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,279327.45,224702.45
2009,1,Unión Europea,,,39431.45,39431.45
2009,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,39431.45,39431.45
2009,3,Administración Central,,,54625.0,1768396.0
2009,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,1028663.0
2009,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,516278.0
2009,3,Administración Central,39093,Proyecto Escuela 2.0.,,90625.0
2009,3,Administración Central,39045,C.S. De Educación. Programa Internet En El Aula,54625.0,0.0
2009,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,60000.0
2009,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,72830.0
2010,9,Recursos Propios,,,7130310.9,6714202.84
2010,9,Recursos Propios,91002,Recursos Propios,6879465.82,6473357.76
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,250845.08,240845.08
2010,1,Unión Europea,,,40220.08,40220.08
2010,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,40220.08,40220.08
2010,3,Administración Central,,,,1400134.57
2010,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,823760.0
2010,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,130000.0
2010,3,Administración Central,39093,Proyecto Escuela 2.0.,,55706.0
2010,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,274999.57
2010,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,115669.0
2010,7,Entes Privados,,,,20000.0
2010,7,Entes Privados,72011,Fecyt Año De La Ciencia,,20000.0
2011,9,Recursos Propios,,,6688745.08,6233457.0
2011,9,Recursos Propios,91002,Recursos Propios,6432883.1,5977595.02
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,255861.98,255861.98
2011,1,Unión Europea,,,41024.48,41024.48
2011,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,41024.48,41024.48
2011,3,Administración Central,,,,1815902.57
2011,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,470000.0
2011,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,110000.0
2011,3,Administración Central,39093,Proyecto Escuela 2.0.,,55469.0
2011,3,Administración Central,39107,Formación Permanente Profesorado,,400000.0
2011,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,684359.57
2011,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,96074.0
2012,9,Recursos Propios,,,5826182.96,4259567.65
2012,9,Recursos Propios,91002,Recursos Propios,5784337.96,4217722.65
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,41845.0,41845.0
2012,1,Unión Europea,,,41845.0,41845.0
2012,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,41845.0,41845.0
2013,9,Recursos Propios,,,3260103.33,3709214.63
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,500000.0
2013,9,Recursos Propios,91002,Recursos Propios,3209267.54,3158378.84
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,50835.79,50835.79
2013,1,Unión Europea,,,50835.79,50835.79
2013,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,50835.79,50835.79
2013,3,Administración Central,,,,314684.0
2013,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,74009.0
2013,3,Administración Central,39112,Programa De Disminución Del Abandono Escolar,,140675.0
2013,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,100000.0
2014,9,Recursos Propios,,,3519201.73,3242327.71
2014,9,Recursos Propios,91002,Recursos Propios,3466701.73,3195077.71
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,52500.0,47250.0
2014,1,Unión Europea,,,52500.0,47250.0
2014,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,52500.0,47250.0
2015,9,Recursos Propios,,,3337537.6,3340777.51
2015,9,Recursos Propios,91002,Recursos Propios,3337537.6,3340777.51
