#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,43779393.52,44503516.77
2016,1,Gastos de Personal,13,Laborales,,,1532800.18,1558124.45
2016,1,Gastos de Personal,13,Laborales,2016/10050/131001/,Otras remuneraciones de Personal Laboral Eventual,5000.0,0.0
2016,1,Gastos de Personal,13,Laborales,2016/10050/131000/,Salario base de Personal Laboral Eventual,15000.0,0.0
2016,1,Gastos de Personal,13,Laborales,2016/10050/130001/,Antigüedad de Personal Laboral Fijo,129389.13,112825.4
2016,1,Gastos de Personal,13,Laborales,2016/10050/130003/,Otras remuneraciones de Personal Laboral Fijo,229181.46,210403.45
2016,1,Gastos de Personal,13,Laborales,2016/10050/130000/,Salario base de Personal Laboral Fijo,1000573.17,972536.79
2016,1,Gastos de Personal,13,Laborales,2016/10050/130002/,Pagas extraordinarias de Personal Laboral Fijo,153656.42,262358.81
2016,1,Gastos de Personal,12,Funcionarios,,,39251815.3,39963447.56
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/120006/,Pagas extraordinarias de Personal Funcionario,283165.14,312946.67
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/120005/,Trienios de Personal Funcionario,159005.28,150795.79
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/120000/,Sueldos de Personal Funcionario,776652.12,755458.78
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/121000/,Complemento de destino de Personal Funcionario,454187.76,431710.35
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/121001/,Complemento específico de Personal Funcionario,873805.0,822459.44
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/121009/,Otras retribuciones complementarias Funcionarios,,4850.16
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/125005/,Trienios Funcionarios Cuerpo Nal. Justicia,4300000.0,4376304.95
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/125000/,Sueldo Funcionarios Cuerpo Nal. Justicia,14445000.0,14547505.84
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/125006/,Extras Funcionarios Cuerpo Nal. Justicia,4890000.0,5493021.08
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/126000/,C. Destino Funcionarios Cuerpo Nal. Justicia,65000.0,56070.5
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/126009/,Otras R. Complementarias Funcionarios Nal. Justici,12610000.0,12690840.25
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/126001/,C. Específico Funcionarios Cuerpo Nal. Justicia,245000.0,244577.8
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/126008/,Comp. Prog. Concretos Act. Fun. C. Nales. Justicia,150000.0,76905.95
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,5000.0,2500.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/10050/151005/,Gratific extraord. Cuerpos Nacionales de Justicia,5000.0,2500.0
2016,1,Gastos de Personal,14,Otro personal,,,295000.0,284259.19
2016,1,Gastos de Personal,14,Otro personal,2016/10050/140000/,Otro personal,295000.0,284259.19
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2694778.04,2695185.57
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10050/165000/,Fondo de Acción Social,,197230.76
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10050/160000/,Seguridad social,1157841.88,970252.71
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10050/160200/,S. Social Funcionarios Cuerpos Nal. Justicia,1520936.16,1527382.1
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,4000.0,320.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,12000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,19246797.77,15021141.19
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,20000.0,15850.0
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/10050/251000/,Realización de cursos de formación interna,20000.0,15850.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,9198822.06,7850282.36
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/10050/203000/,"Arrendamientos maquinaria, instalación y utillaje",6000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/10050/202000/,Arrendamientos de edificios y otras construcciones,9162822.06,7838541.41
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/10050/205000/,Arrendamientos de mobiliario y enseres,30000.0,11740.95
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,706000.0,720894.48
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/10050/216000/,Rep. y conserv. equipos procesos de información,200000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/10050/214000/,Reparación y conservación material de transporte,6000.0,5414.04
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/10050/215000/,Reparación y conservación de mobiliario y enseres,180000.0,160273.01
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/10050/212000/,Rep. y conservación edificios y otras construcc.,120000.0,12552.85
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/10050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",200000.0,542654.58
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,9136975.71,6380527.42
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/227009/,Otros trabajos realizados por otras empresas,200000.0,111655.51
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/227006/,Estudios y trabajos técnicos,150000.0,138270.74
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/227004/,"Custodia, depósito y almacenaje",500000.0,357945.32
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/227002/,Valoraciones y peritajes,300000.0,124873.14
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/227001/,Seguridad,1480969.31,1382583.58
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/227000/,Limpieza y aseo,1650000.0,1653862.17
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/226003/,"Jurídicos, Contenciosos",2806.4,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/226002/,Gastos de divulgación y promoción,60000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/226005/,Reuniones y conferencias,40000.0,4513.37
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/226007/,Indemnizaciones a testigos,30000.0,9426.75
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/226006/,Gastos de funcionamiento de Tribunal con Jurado,35000.0,14338.44
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/226009/,Otros gastos diversos,5800.0,493.6
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/226001/,Atenciones protocolarias y representativas,12900.0,2387.7
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/226000/,Cánones,300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/225000/,Tributos locales,585000.0,544866.94
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/225001/,Tributos autonómicos,,1732.95
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/223000/,Transporte,70000.0,58170.6
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/222000/,Telefónicas,600000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/222001/,Postales,582631.55,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/222009/,Otras comunicaciones,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/221006/,Productos farmacéuticos,7500.0,13418.33
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/221000/,Energía eléctrica,2021968.45,1596280.69
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/221001/,Agua,85000.0,86603.35
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/221009/,Otros suministros,100000.0,47471.33
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/221002/,Gas,175000.0,104235.82
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/221003/,Combustibles,50000.0,23586.2
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/221004/,Vestuario,8000.0,408.41
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/220003/,Libros y otras publicaciones,10000.0,9800.34
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/220002/,"Prensa, revistas y publicaciones periódicas",20000.0,4130.44
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/220001/,Mobiliario y enseres,13600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/220000/,Ordinario no inventariable,320000.0,82266.02
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/220004/,Material informático,20000.0,7205.68
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,185000.0,53586.93
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10050/233000/,Gastos a través de agencias de viaje,,1221.45
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10050/230000/,Dietas,20000.0,6576.32
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10050/231000/,Locomoción,150000.0,40322.16
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10050/239000/,Otras indemnizaciones,15000.0,5467.0
2016,4,Transferencias Corrientes (cap. 4),,,,,3300035.09,5443977.92
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,391453.03,386520.0
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/10050/460079/,Gastos funcionamiento Juzgados de Paz,391453.03,386520.0
2016,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,208582.06,259630.69
2016,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2016/10050/400008/,Convenio M. Interior. Seguridad sedes judiciales,208582.06,259630.69
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2700000.0,4797827.23
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/10050/480258/,Subvenciones a Colegios Profesionales,2700000.0,4797827.23
2016,7,Transferencias de Capital (cap. 7),,,,,,2116500.0
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,2116500.0
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2016/10050/740005/,Transferencia I.A.F. Inversiones,,2116500.0
2016,6,Inversiones Reales,,,,,3378984.64,1837187.33
2016,6,Inversiones Reales,60,Inversiones Reales,,,3378984.64,1837187.33
2016,6,Inversiones Reales,60,Inversiones Reales,2016/10050/605000/,Mobiliario y enseres,150000.0,54641.72
2016,6,Inversiones Reales,60,Inversiones Reales,2016/10050/606000/,Equipos para procesos de información,1424855.14,883112.86
2016,6,Inversiones Reales,60,Inversiones Reales,2016/10050/603000/,"Maquinaria, instalación y utillaje",500000.0,108671.33
2016,6,Inversiones Reales,60,Inversiones Reales,2016/10050/602000/,Edificios y otras construcciones,600000.0,440826.67
2016,6,Inversiones Reales,60,Inversiones Reales,2016/10050/609000/,Inmovilizado Inmaterial,704129.5,349934.75
2017,1,Gastos de Personal,,,,,44777057.87,44428870.56
2017,1,Gastos de Personal,10,Altos Cargos,,,73466.86,51359.04
2017,1,Gastos de Personal,10,Altos Cargos,2017/10050/101005/,"Trienios de SGT, DG y asimilados",8026.68,5432.6
2017,1,Gastos de Personal,10,Altos Cargos,2017/10050/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/10050/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4934.74,4984.32
2017,1,Gastos de Personal,10,Altos Cargos,2017/10050/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/10050/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,13,Laborales,,,1594463.37,1602594.16
2017,1,Gastos de Personal,13,Laborales,2017/10050/131000/,Salario base de Personal Laboral Eventual,14000.0,0.0
2017,1,Gastos de Personal,13,Laborales,2017/10050/131001/,Otras remuneraciones de Personal Laboral Eventual,6000.0,0.0
2017,1,Gastos de Personal,13,Laborales,2017/10050/130003/,Otras remuneraciones de Personal Laboral Fijo,198438.61,210935.21
2017,1,Gastos de Personal,13,Laborales,2017/10050/130001/,Antigüedad de Personal Laboral Fijo,141993.52,115436.83
2017,1,Gastos de Personal,13,Laborales,2017/10050/130002/,Pagas extraordinarias de Personal Laboral Fijo,240115.19,265795.35
2017,1,Gastos de Personal,13,Laborales,2017/10050/130000/,Salario base de Personal Laboral Fijo,993916.05,1010426.77
2017,1,Gastos de Personal,12,Funcionarios,,,39253562.67,39584179.71
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/120006/,Pagas extraordinarias de Personal Funcionario,293904.75,322927.73
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/120000/,Sueldos de Personal Funcionario,812789.52,777391.78
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/120005/,Trienios de Personal Funcionario,157952.76,171075.43
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/121001/,Complemento específico de Personal Funcionario,902990.8,840333.77
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/121009/,Otras retribuciones complementarias Funcionarios,3806.52,7167.66
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/121000/,Complemento de destino de Personal Funcionario,455218.32,440279.17
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/125005/,Trienios Funcionarios Cuerpo Nal. Justicia,4277000.0,4386534.58
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/125006/,Extras Funcionarios Cuerpo Nal. Justicia,5308500.0,5346891.91
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/125000/,Sueldo Funcionarios Cuerpo Nal. Justicia,13972000.0,14315211.35
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/126000/,C. Destino Funcionarios Cuerpo Nal. Justicia,57000.0,49319.95
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/126008/,Comp. Prog. Concretos Act. Fun. C. Nales. Justicia,150000.0,86139.04
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/126001/,C. Específico Funcionarios Cuerpo Nal. Justicia,412900.0,243252.75
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/126009/,Otras R. Complementarias Funcionarios Nal. Justici,12449500.0,12597654.59
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,10000.0,282.13
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/10050/151005/,Gratific extraord. Cuerpos Nacionales de Justicia,5000.0,275.0
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/10050/151000/,Gratificaciones de Personal Funcionario,5000.0,7.13
2017,1,Gastos de Personal,14,Otro personal,,,295000.0,285429.77
2017,1,Gastos de Personal,14,Otro personal,2017/10050/140000/,Otro personal,295000.0,285429.77
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,938386.71,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/10050/171000/,Fondos Adicionales,500000.0,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/10050/170000/,Fondo de Incremento Normativo,438386.71,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2612178.26,2905025.75
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10050/165000/,Fondo de Acción Social,,194297.76
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10050/160000/,Seguridad social,1114658.26,1014994.88
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10050/160200/,S. Social Funcionarios Cuerpos Nal. Justicia,1481520.0,1695733.11
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,8000.0,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,8000.0,0.0
2017,3,Gastos Financieros,,,,,,3011.33
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,3011.33
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2017/10050/352000/,Intereses de demora,,3011.33
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,18653536.85,14006845.13
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,50000.0,17800.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/10050/251000/,Realización de cursos de formación interna,50000.0,17800.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,7577715.86,6300760.4
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/10050/203000/,"Arrendamientos maquinaria, instalación y utillaje",3000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/10050/202000/,Arrendamientos de edificios y otras construcciones,7564715.86,6293715.83
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/10050/205000/,Arrendamientos de mobiliario y enseres,10000.0,7044.57
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1444269.77,1126248.43
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/10050/216000/,Rep. y conserv. equipos procesos de información,156484.9,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/10050/214000/,Reparación y conservación material de transporte,6000.0,3576.82
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/10050/215000/,Reparación y conservación de mobiliario y enseres,180000.0,156822.95
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/10050/212000/,Rep. y conservación edificios y otras construcc.,120000.0,4114.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/10050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",981784.87,961734.66
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,9511551.22,6489613.39
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/227002/,Valoraciones y peritajes,300000.0,211096.09
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/227001/,Seguridad,1480969.31,1734563.09
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/227004/,"Custodia, depósito y almacenaje",500000.0,531258.55
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/227006/,Estudios y trabajos técnicos,150000.0,67741.02
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/227009/,Otros trabajos realizados por otras empresas,400000.0,154801.63
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/227000/,Limpieza y aseo,1650000.0,1666527.38
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/226006/,Gastos de funcionamiento de Tribunal con Jurado,35000.0,30165.77
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/226007/,Indemnizaciones a testigos,30000.0,9334.95
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/226005/,Reuniones y conferencias,40000.0,29802.76
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/226002/,Gastos de divulgación y promoción,60000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/226003/,"Jurídicos, Contenciosos",2806.4,231.65
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/226000/,Cánones,300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/226009/,Otros gastos diversos,5800.0,89.96
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/226001/,Atenciones protocolarias y representativas,12900.0,5653.72
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/225001/,Tributos autonómicos,,4579.94
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/225000/,Tributos locales,585000.0,200638.43
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/223000/,Transporte,70000.0,65083.9
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/222009/,Otras comunicaciones,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/222001/,Postales,1171675.51,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/221002/,Gas,175000.0,71534.05
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/221009/,Otros suministros,100000.0,41274.75
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/221001/,Agua,85000.0,108692.14
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/221000/,Energía eléctrica,2200000.0,1387386.93
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/221006/,Productos farmacéuticos,15000.0,13335.01
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/221004/,Vestuario,8000.0,2097.66
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/221003/,Combustibles,50000.0,20549.53
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/220000/,Ordinario no inventariable,320000.0,117238.33
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/220001/,Mobiliario y enseres,13600.0,105.72
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/220002/,"Prensa, revistas y publicaciones periódicas",20000.0,2118.29
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/220003/,Libros y otras publicaciones,10000.0,10184.14
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/220004/,Material informático,20000.0,3528.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,70000.0,72422.91
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10050/233000/,Gastos a través de agencias de viaje,,3936.5
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10050/230000/,Dietas,20000.0,9325.33
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10050/231000/,Locomoción,50000.0,52984.08
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10050/239000/,Otras indemnizaciones,,6177.0
2017,4,Transferencias Corrientes (cap. 4),,,,,5392111.17,4990334.1
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,391453.03,385320.0
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/10050/460079/,Gastos funcionamiento Juzgados de Paz,391453.03,385320.0
2017,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,230658.14,199856.46
2017,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2017/10050/400008/,Convenio M. Interior. Seguridad sedes judiciales,230658.14,199856.46
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4770000.0,4405157.64
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/10050/480258/,Subvenciones a Colegios Profesionales,4570000.0,4405157.64
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/10050/480454/,Plan de Mediación,200000.0,0.0
2017,7,Transferencias de Capital (cap. 7),,,,,,300000.0
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,300000.0
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2017/10050/740005/,Transferencia I.A.F. Inversiones,,300000.0
2017,6,Inversiones Reales,,,,,3678100.0,2452408.5
2017,6,Inversiones Reales,60,Inversiones Reales,,,3678100.0,2452408.5
2017,6,Inversiones Reales,60,Inversiones Reales,2017/10050/605000/,Mobiliario y enseres,150000.0,129239.52
2017,6,Inversiones Reales,60,Inversiones Reales,2017/10050/606000/,Equipos para procesos de información,1390000.0,409865.38
2017,6,Inversiones Reales,60,Inversiones Reales,2017/10050/603000/,"Maquinaria, instalación y utillaje",538100.0,181929.85
2017,6,Inversiones Reales,60,Inversiones Reales,2017/10050/602000/,Edificios y otras construcciones,600000.0,721391.89
2017,6,Inversiones Reales,60,Inversiones Reales,2017/10050/609000/,Inmovilizado Inmaterial,1000000.0,1009981.86
2018,1,Gastos de Personal,,,,,44869620.02,45011711.88
2018,1,Gastos de Personal,10,Altos Cargos,,,74203.08,76693.24
2018,1,Gastos de Personal,10,Altos Cargos,2018/10050/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14321.34
2018,1,Gastos de Personal,10,Altos Cargos,2018/10050/101005/,"Trienios de SGT, DG y asimilados",8108.16,9370.91
2018,1,Gastos de Personal,10,Altos Cargos,2018/10050/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,35084.22
2018,1,Gastos de Personal,10,Altos Cargos,2018/10050/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12645.83
2018,1,Gastos de Personal,10,Altos Cargos,2018/10050/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4984.32,5270.94
