#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/12,Hacienda y Administración Pública,,,1076418.72,978538.72
2016,2016/12,Hacienda y Administración Pública,2016/12020,"DG Presupuestos,Financiación y Tesorería",1076418.72,978538.72
2017,2017/12,Hacienda y Administración Pública,,,1030485.32,902901.06
2017,2017/12,Hacienda y Administración Pública,2017/12020,"DG Presupuestos,Financiación y Tesorería",1030485.32,902901.06
2018,2018/12,Hacienda y Administración Pública,,,1008708.64,942147.73
2018,2018/12,Hacienda y Administración Pública,2018/12020,"DG Presupuestos,Financiación y Tesorería",1008708.64,942147.73
2019,2019/12,Hacienda y Administración Pública,,,1008708.64,1004015.81
2019,2019/12,Hacienda y Administración Pública,2019/12020,"DG Presupuestos,Financiación y Tesorería",1008708.64,1004015.81
2020,2020/12,Hacienda y Administración Pública,,,1074515.57,1027576.51
2020,2020/12,Hacienda y Administración Pública,2020/12020,"DG Presupuestos,Financiación y Tesorería",1074515.57,1027576.51
2021,2021/12,Hacienda y Administración Pública,,,1101075.95,998073.77
2021,2021/12,Hacienda y Administración Pública,2021/12020,"D.G. Presupuestos, Financiación y Tesorería",1101075.95,998073.77
2022,2022/12,Hacienda y Administraciï¿½n Pï¿½blica,,,1094271.17,1030527.58
2022,2022/12,Hacienda y Administraciï¿½n Pï¿½blica,2022/12020,"D.G. Presupuestos, Financiaciï¿½n y Tesorerï¿½a",1094271.17,1030527.58
2022,2022/30,Diversos Departamentos,,,,480035.97
2022,2022/30,Diversos Departamentos,2022/30030,Deuda Pï¿½blica,,480035.97
2023,2023/12,,,,1148778.12,
2023,2023/12,,2023/12020,"DG Presupuestos,Financiación y Tesorería",1148778.12,
2024,2024/30,,,,100000.0,
2024,2024/30,,2024/30030,Deuda Pública,100000.0,
2024,2024/12,,,,1177618.05,
2024,2024/12,,2024/12020,DG Presupuestos,1177618.05,
2006,2006/12,"Economía, Hacienda y Empleo",,,649704.68,492287.64
2006,2006/12,"Economía, Hacienda y Empleo",2006/12020,"Dirección General de Presupuestos,Tesorería y Patrimonio",649704.68,492287.64
2007,2007/12,"Economía, Hacienda y Empleo",,,653989.08,556880.44
2007,2007/12,"Economía, Hacienda y Empleo",2007/12020,"Dirección General de Presupuestos,Tesorería y Patrimonio",653989.08,556880.44
2008,2008/12,"Economía, Hacienda y Empleo",,,696043.63,615300.91
2008,2008/12,"Economía, Hacienda y Empleo",2008/12020,"Dirección General de Presupuestos,Tesorería y Patrimonio",696043.63,615300.91
2009,2009/12,"Economía, Hacienda y Empleo",,,735186.52,624103.09
2009,2009/12,"Economía, Hacienda y Empleo",2009/12020,"Dirección General de Presupuestos,Tesorería y Patrimonio",735186.52,624103.09
2010,2010/12,"Economía, Hacienda y Empleo",,,709393.43,559261.78
2010,2010/12,"Economía, Hacienda y Empleo",2010/12020,"Dirección General de Presupuestos,Tesorería y Patrimonio",709393.43,559261.78
2011,2011/12,"Economía, Hacienda y Empleo",,,608840.16,499692.33
2011,2011/12,"Economía, Hacienda y Empleo",2011/12020,"Dirección General de Presupuestos,Tesorería y Patrimonio",608840.16,499692.33
2012,2012/12,Hacienda y Administración Pública,,,924840.78,770038.2
2012,2012/12,Hacienda y Administración Pública,2012/12020,"Dirección General de Presupuestos, Financiación y Tesorería",924840.78,770038.2
2013,2013/12,Hacienda y Administración Pública,,,991089.32,884396.03
2013,2013/12,Hacienda y Administración Pública,2013/12020,"DG Presupuestos,Financiación y Tesorería",991089.32,884396.03
2014,2014/12,Hacienda y Administración Pública,,,979268.75,904368.34
2014,2014/12,Hacienda y Administración Pública,2014/12020,"DG Presupuestos,Financiación y Tesorería",979268.75,904368.34
2015,2015/12,Hacienda y Administración Pública,,,992923.28,980170.34
2015,2015/12,Hacienda y Administración Pública,2015/12020,"DG Presupuestos,Financiación y Tesorería",992923.28,980170.34
