#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,2452396.36,2111282.06
2016,9,Recursos Propios,91002,Recursos Propios,2452396.36,2111282.06
2016,3,Administración Central,,,17000.0,16646.4
2016,3,Administración Central,39016,Junta Arbitral De Consumo,17000.0,16646.4
2017,9,Recursos Propios,,,2559904.38,2359083.79
2017,9,Recursos Propios,91002,Recursos Propios,2559904.38,2359083.79
2017,3,Administración Central,,,19775.0,19708.82
2017,3,Administración Central,39016,Junta Arbitral De Consumo,19775.0,19708.82
2018,9,Recursos Propios,,,2604756.14,2400984.6
2018,9,Recursos Propios,91002,Recursos Propios,2604756.14,2400984.6
2018,3,Administración Central,,,19775.0,5734.98
2018,3,Administración Central,39016,Junta Arbitral De Consumo,19775.0,5734.98
2019,9,Recursos Propios,,,2604756.14,2315406.54
2019,9,Recursos Propios,91002,Recursos Propios,2604756.14,2315406.54
2019,3,Administración Central,,,19775.0,19155.6
2019,3,Administración Central,39016,Junta Arbitral De Consumo,19775.0,19155.6
2020,9,Recursos Propios,,,2636641.03,1792546.32
2020,9,Recursos Propios,91002,Recursos Propios,2636641.03,1792393.32
2020,9,Recursos Propios,91019,Covid-19,,153.0
2020,3,Administración Central,,,20013.0,19726.8
2020,3,Administración Central,39016,Junta Arbitral De Consumo,20013.0,19726.8
2021,9,Recursos Propios,,,2878874.49,2374961.05
2021,9,Recursos Propios,91002,Recursos Propios,2878874.49,2374961.05
2021,3,Administración Central,,,38783.56,28396.8
2021,3,Administración Central,39016,Junta Arbitral De Consumo,38783.56,28396.8
2022,9,Recursos Propios,,,2788866.44,2425502.61
2022,9,Recursos Propios,91002,Recursos Propios,2788866.44,2425502.61
2022,3,Administración Central,,,38893.55,23011.2
2022,3,Administración Central,39016,Junta Arbitral De Consumo,38893.55,23011.2
2023,9,Recursos Propios,,,2792162.84,
2023,9,Recursos Propios,91002,Recursos Propios,2792162.84,
2023,3,Administración Central,,,43152.94,
2023,3,Administración Central,39016,Junta Arbitral De Consumo,43152.94,
2024,9,Recursos Propios,,,2919851.32,
2024,9,Recursos Propios,91002,Recursos Propios,2919851.32,
2024,3,Administración Central,,,65933.29,
2024,3,Administración Central,39016,Junta Arbitral De Consumo,65933.29,
2006,9,Recursos Propios,,,3132977.71,2866423.62
2006,9,Recursos Propios,91002,Recursos Propios,3132977.71,2866423.62
2006,3,Administración Central,,,14800.0,9434.0
2006,3,Administración Central,39016,Junta Arbitral De Consumo,14800.0,9434.0
2007,9,Recursos Propios,,,3490810.67,3248534.1
2007,9,Recursos Propios,91002,Recursos Propios,3490810.67,3248534.1
2007,3,Administración Central,,,22780.0,22489.01
2007,3,Administración Central,39016,Junta Arbitral De Consumo,22780.0,22489.01
2008,9,Recursos Propios,,,3590014.19,3313215.71
2008,9,Recursos Propios,91002,Recursos Propios,3590014.19,3313215.71
2008,3,Administración Central,,,24000.0,23389.51
2008,3,Administración Central,39016,Junta Arbitral De Consumo,24000.0,23389.51
2009,9,Recursos Propios,,,3662980.84,3508009.54
2009,9,Recursos Propios,91002,Recursos Propios,3662980.84,3508009.54
2009,3,Administración Central,,,25145.0,25000.53
2009,3,Administración Central,39016,Junta Arbitral De Consumo,25145.0,25000.53
2010,9,Recursos Propios,,,3214162.8,3007012.2
2010,9,Recursos Propios,91002,Recursos Propios,3214162.8,3007012.2
2010,3,Administración Central,,,26000.0,25978.27
2010,3,Administración Central,39016,Junta Arbitral De Consumo,26000.0,25978.27
2011,9,Recursos Propios,,,3029065.34,2906885.34
2011,9,Recursos Propios,91002,Recursos Propios,3029065.34,2906885.34
2011,3,Administración Central,,,26260.0,26199.11
2011,3,Administración Central,39016,Junta Arbitral De Consumo,26260.0,26199.11
2012,9,Recursos Propios,,,2991549.18,2469275.77
2012,9,Recursos Propios,91002,Recursos Propios,2991549.18,2469275.77
2012,3,Administración Central,,,19321.77,19301.84
2012,3,Administración Central,39016,Junta Arbitral De Consumo,19321.77,19301.84
2013,9,Recursos Propios,,,2826969.03,2569882.03
2013,9,Recursos Propios,91002,Recursos Propios,2826969.03,2569882.03
2013,3,Administración Central,,,17389.59,17042.61
2013,3,Administración Central,39016,Junta Arbitral De Consumo,17389.59,17042.61
2014,9,Recursos Propios,,,2707860.91,2328107.28
2014,9,Recursos Propios,91002,Recursos Propios,2707860.91,2328107.28
2014,3,Administración Central,,,24271.59,24271.59
2014,3,Administración Central,39016,Junta Arbitral De Consumo,24271.59,24271.59
2015,9,Recursos Propios,,,2724472.44,2364590.73
2015,9,Recursos Propios,91002,Recursos Propios,2724472.44,2364590.73
2015,3,Administración Central,,,15491.77,15219.96
2015,3,Administración Central,39016,Junta Arbitral De Consumo,15491.77,15219.96
