#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2024,9,Recursos Propios,,,16110911.37,
2024,9,Recursos Propios,91002,Recursos Propios,16110911.37,
2008,9,Recursos Propios,,,7169718.0,7291996.83
2008,9,Recursos Propios,91002,Recursos Propios,3449587.41,2509974.83
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3720130.59,4782022.0
2008,1,Unión Europea,,,53435.0,
2008,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,53435.0,
2008,3,Administración Central,,,11104783.09,8545487.19
2008,3,Administración Central,39049,Programa Uso Racional Del Medicamento,201260.3,334508.99
2008,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,5319042.52,3555292.66
2008,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,3044380.27,2348193.29
2008,3,Administración Central,39037,Mec Plan Nacional De Investigación,2540100.0,2307492.25
2008,5,Otras Administraciones Públicas,,,584422.61,587671.54
2008,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,584422.61,501498.37
2008,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,,86173.17
2008,7,Entes Privados,,,1837641.3,790691.54
2008,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1837641.3,790691.54
2007,9,Recursos Propios,,,6002447.0,3569230.06
2007,9,Recursos Propios,91002,Recursos Propios,3024149.0,2447692.22
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2978298.0,1121537.84
2007,3,Administración Central,,,7003192.0,3198699.89
2007,3,Administración Central,39049,Programa Uso Racional Del Medicamento,394624.0,164469.09
2007,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,4784655.0,2028259.31
2007,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,364511.0,723213.96
2007,3,Administración Central,39037,Mec Plan Nacional De Investigación,1459402.0,282757.53
2007,5,Otras Administraciones Públicas,,,420530.0,720635.7
2007,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,420530.0,362698.69
2007,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,,357937.01
2007,7,Entes Privados,,,1806412.0,537093.05
2007,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1806412.0,537093.05
2006,9,Recursos Propios,,,3931644.0,2977867.06
2006,9,Recursos Propios,91002,Recursos Propios,2170367.0,2146454.31
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1761277.0,831412.75
2006,3,Administración Central,,,3987945.0,2825929.65
2006,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,2680809.0,2288549.24
2006,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,185134.0,355348.47
2006,3,Administración Central,39037,Mec Plan Nacional De Investigación,837070.0,34242.24
2006,3,Administración Central,39030,Ministerio Industria - Programa Fto Inv. Tecnológ.,134749.0,365.83
2006,3,Administración Central,39031,Convenio Ministerio Sanidad - Guía De Salud,150183.0,147423.87
2006,5,Otras Administraciones Públicas,,,279847.0,201009.06
2006,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,279847.0,201009.06
2006,7,Entes Privados,,,512342.0,676366.37
2006,7,Entes Privados,71003,C. Ibercaja: Atlas Var. Práct. Médica S.Nac.Salud,,54207.18
2006,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,,6570.06
2006,7,Entes Privados,72001,Promotores Farmacéuticos - Ensayos Clínicos,273000.0,532914.51
2006,7,Entes Privados,72002,Programas Focuss,98698.0,2758.47
2006,7,Entes Privados,72003,Fund.Esp. Estudio Enfermedad Gaucher,39652.0,37071.59
2006,7,Entes Privados,72004,Asociación Española De Toxicología,12392.0,12241.29
2006,7,Entes Privados,72005,Fundación La Marato Tv3,40000.0,16313.86
2006,7,Entes Privados,72006,Fundación Mutua Madrileña,5800.0,5538.37
2006,7,Entes Privados,72007,Promotores Privados De Cursos,42800.0,8751.04
2009,9,Recursos Propios,,,8766551.19,6514725.7
2009,9,Recursos Propios,91002,Recursos Propios,5731723.96,3708738.52
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3034827.23,2805987.18
2009,1,Unión Europea,,,200000.0,0.0
2009,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,200000.0,0.0
2009,3,Administración Central,,,8082416.61,7032127.5
2009,3,Administración Central,39049,Programa Uso Racional Del Medicamento,,23802.01
2009,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,5077118.27,4900994.79
2009,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,2447738.34,2107330.7
2009,3,Administración Central,39037,Mec Plan Nacional De Investigación,557560.0,0.0
2009,5,Otras Administraciones Públicas,,,614253.96,1313338.35
2009,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,614253.96,547519.6
2009,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,,765818.75
2009,7,Entes Privados,,,1437272.64,760624.97
2009,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1437272.64,760624.97
