#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,12447045.39,11721076.77
2016,9,Recursos Propios,91002,Recursos Propios,12447045.39,11721076.77
2017,9,Recursos Propios,,,12385045.05,11399416.69
2017,9,Recursos Propios,91002,Recursos Propios,12385045.05,11374428.98
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,24987.71
2017,3,Administración Central,,,3000.0,24987.71
2017,3,Administración Central,32200,Fondo Especial Teruel,,24987.71
2017,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,3000.0,0.0
2017,7,Entes Privados,,,,19675.81
2017,7,Entes Privados,72017,Donación A Favor Archivo Histórico Zaragoza,,19675.81
2018,9,Recursos Propios,,,12665395.46,11914467.85
2018,9,Recursos Propios,91002,Recursos Propios,12665395.46,11873266.67
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,41201.18
2018,3,Administración Central,,,5000.0,113653.19
2018,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,72452.03
2018,3,Administración Central,32200,Fondo Especial Teruel,,41201.16
2018,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,0.0
2019,9,Recursos Propios,,,12665395.46,11450526.97
2019,9,Recursos Propios,91002,Recursos Propios,12665395.46,11450526.97
2019,3,Administración Central,,,5000.0,0.0
2019,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,0.0
2020,9,Recursos Propios,,,12604922.9,11428217.78
2020,9,Recursos Propios,91002,Recursos Propios,12604922.9,11428217.78
2020,3,Administración Central,,,5000.0,66305.23
2020,3,Administración Central,39135,Pacto De Estado Violencia De Género,,66305.23
2020,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,0.0
2021,9,Recursos Propios,,,12633910.78,11582436.05
2021,9,Recursos Propios,91002,Recursos Propios,12633910.78,11455303.09
2021,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,126248.12
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,884.84
2021,3,Administración Central,,,5000.0,203428.07
2021,3,Administración Central,39135,Pacto De Estado Violencia De Género,,76295.1
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,884.84
2021,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,0.0
2021,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,126248.13
2022,9,Recursos Propios,,,12381528.51,12335268.07
2022,9,Recursos Propios,91002,Recursos Propios,12381528.51,12335268.07
2022,3,Administración Central,,,5000.0,61727.29
2022,3,Administración Central,39135,Pacto De Estado Violencia De Género,,35109.98
2022,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,0.0
2022,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,,26617.31
2023,9,Recursos Propios,,,13841761.37,
2023,9,Recursos Propios,91002,Recursos Propios,13841761.37,
2023,3,Administración Central,,,32483.02,
2023,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,
2023,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,27483.02,
2024,9,Recursos Propios,,,14796275.78,
2024,9,Recursos Propios,91002,Recursos Propios,14796275.78,
2024,3,Administración Central,,,5000.0,
2024,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,
2006,9,Recursos Propios,,,17808552.96,9700480.46
2006,9,Recursos Propios,91002,Recursos Propios,17808552.96,9700480.46
2007,9,Recursos Propios,,,30563482.32,20224249.13
2007,9,Recursos Propios,91002,Recursos Propios,30563482.32,20224249.13
2008,9,Recursos Propios,,,31487337.94,21135189.39
2008,9,Recursos Propios,91002,Recursos Propios,31487337.94,21135189.39
2009,9,Recursos Propios,,,26316573.6,20671911.86
2009,9,Recursos Propios,91002,Recursos Propios,26316573.6,20671911.86
2010,9,Recursos Propios,,,21322040.01,22237940.37
2010,9,Recursos Propios,91002,Recursos Propios,21322040.01,22237940.37
2010,5,Otras Administraciones Públicas,,,,216709.32
2010,5,Otras Administraciones Públicas,55008,Subv Inaem Contratación Desempleados Obras Int Gra,,216709.32
2011,9,Recursos Propios,,,9427682.62,8342486.41
2011,9,Recursos Propios,91002,Recursos Propios,9427682.62,8342486.41
2012,9,Recursos Propios,,,7008094.24,6044383.74
2012,9,Recursos Propios,91002,Recursos Propios,7008094.24,6044383.74
2012,3,Administración Central,,,,30147.33
2012,3,Administración Central,39074,Biblioteca Virtual Aragón,,30147.33
2013,9,Recursos Propios,,,6480003.79,6297815.94
2013,9,Recursos Propios,91002,Recursos Propios,6480003.79,6297815.94
2014,9,Recursos Propios,,,6579393.36,6064552.89
2014,9,Recursos Propios,91002,Recursos Propios,6579393.36,6064552.89
2015,9,Recursos Propios,,,6628864.74,6118684.12
2015,9,Recursos Propios,91002,Recursos Propios,6628864.74,6118684.12
