#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,208670330.96,228393800.24
2016,1,Gastos de Personal,13,Laborales,,,5312159.16,5490236.68
2016,1,Gastos de Personal,13,Laborales,2016/18030/131101/,Otras Remuneraciones Pers Laboral Eventual Docente,208036.98,160222.98
2016,1,Gastos de Personal,13,Laborales,2016/18030/131100/,Salario Base Personal Laboral Eventual Docente,842996.4,825782.77
2016,1,Gastos de Personal,13,Laborales,2016/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,453721.82,781945.72
2016,1,Gastos de Personal,13,Laborales,2016/18030/130000/,Salario base de Personal Laboral Fijo,3153702.94,3217717.81
2016,1,Gastos de Personal,13,Laborales,2016/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,359146.12,220893.81
2016,1,Gastos de Personal,13,Laborales,2016/18030/130001/,Antigüedad de Personal Laboral Fijo,294554.9,283673.59
2016,1,Gastos de Personal,12,Funcionarios,,,186010742.12,202299832.99
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/120005/,Trienios de Personal Funcionario,260642.55,249310.86
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/120000/,Sueldos de Personal Funcionario,1617471.0,1517333.46
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/120006/,Pagas extraordinarias de Personal Funcionario,526881.1,610375.93
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/121000/,Complemento de destino de Personal Funcionario,767800.95,792652.37
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/121009/,Otras retribuciones complementarias Funcionarios,,21.08
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/121001/,Complemento específico de Personal Funcionario,986342.22,1016793.01
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/122000/,Casa vivienda,598.92,189.25
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/123005/,Trienios Personal Funcionario Docente,12246374.05,11978387.44
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/123000/,Sueldos Personal Funcionario Docente,62150487.96,69381765.44
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/123006/,Pagas Extras Personal Funcionario Docente,14654042.72,17569912.87
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/124000/,Complemento Destino Personal Funcionario Docente,30441580.39,33889824.14
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,572893.18,339857.13
2016,1,Gastos de Personal,12,Funcionarios,2016/18030/124001/,Complemento Específic Personal Funcionario Docente,61785627.08,64953410.01
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,17347429.68,20603730.57
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/18030/160000/,Seguridad social,2506897.25,2389738.89
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/18030/160100/,Seguridad Social Personal Docente,14840532.43,18213991.68
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,9009336.0,8586823.12
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,706.22
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/18030/203000/,"Arrendamientos maquinaria, instalación y utillaje",,34.41
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/18030/206000/,Arrendamientos de equipos procesos de información,1000.0,671.81
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,91470.0,63407.53
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18030/216000/,Rep. y conserv. equipos procesos de información,13970.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18030/215000/,Reparación y conservación de mobiliario y enseres,11000.0,2226.22
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18030/212000/,Rep. y conservación edificios y otras construcc.,50000.0,44249.18
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",15000.0,16629.63
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/18030/210000/,Rep. y conservación de terrenos y bienes naturales,1500.0,302.5
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,8913366.0,8521527.44
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/229001/,Gastos de comedor escolar,2725000.0,2242941.89
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/229000/,Gtos funcionam. centros docentes no universitarios,4500000.0,4358143.25
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/227001/,Seguridad,1550.0,1236.37
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/227000/,Limpieza y aseo,1350.0,1616.88
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/227006/,Estudios y trabajos técnicos,,6084.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/227009/,Otros trabajos realizados por otras empresas,1000000.0,1538798.7
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/226002/,Gastos de divulgación y promoción,12836.0,10807.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/226004/,Remuneraciones a agentes mediadores independientes,1150.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/225000/,Tributos locales,21500.0,640.7
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/225001/,Tributos autonómicos,9390.0,1836.64
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/223000/,Transporte,20000.0,82.82
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/222000/,Telefónicas,15500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/222001/,Postales,10170.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/221003/,Combustibles,47000.0,18930.77
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/221009/,Otros suministros,40000.0,26169.36
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/221000/,Energía eléctrica,45000.0,53319.96
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/221006/,Productos farmacéuticos,10800.0,1687.67
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/221001/,Agua,48000.0,5036.53
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/221004/,Vestuario,15000.0,14157.87
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/221002/,Gas,31000.0,48458.68
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/221005/,Productos alimenticios,200000.0,190056.37
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/220001/,Mobiliario y enseres,31500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/220009/,Otro material de oficina,31820.0,123.69
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/220000/,Ordinario no inventariable,19800.0,707.76
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/220003/,Libros y otras publicaciones,12500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/220002/,"Prensa, revistas y publicaciones periódicas",31500.0,52.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18030/220004/,Material informático,31000.0,638.53
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3500.0,1181.93
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/18030/230000/,Dietas,1750.0,164.03
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/18030/231000/,Locomoción,1750.0,706.79
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/18030/233000/,Gastos a través de agencias de viaje,,311.11
2016,4,Transferencias Corrientes (cap. 4),,,,,76909292.37,87776726.88
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,9206000.0,8703483.5
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/18030/460022/,Convenios Educación Infantil con Corp.Locales,9206000.0,8703483.5
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67703292.37,79073243.38
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18030/480085/,Educación Infantil y Primaria:Enseñanza Concertada,67703292.37,79073243.38
2016,6,Inversiones Reales,,,,,30000.0,29397.73
2016,6,Inversiones Reales,60,Inversiones Reales,,,30000.0,29397.73
2016,6,Inversiones Reales,60,Inversiones Reales,2016/18030/605000/,Mobiliario y enseres,20000.0,11366.95
2016,6,Inversiones Reales,60,Inversiones Reales,2016/18030/606000/,Equipos para procesos de información,10000.0,0.0
2016,6,Inversiones Reales,60,Inversiones Reales,2016/18030/602000/,Edificios y otras construcciones,,18030.78
2017,1,Gastos de Personal,,,,,229612347.96,235221395.61
2017,1,Gastos de Personal,13,Laborales,,,5569493.34,5638811.09
2017,1,Gastos de Personal,13,Laborales,2017/18030/131101/,Otras Remuneraciones Pers Laboral Eventual Docente,234751.0,172009.32
2017,1,Gastos de Personal,13,Laborales,2017/18030/131100/,Salario Base Personal Laboral Eventual Docente,919951.0,884030.9
2017,1,Gastos de Personal,13,Laborales,2017/18030/130000/,Salario base de Personal Laboral Fijo,3091023.75,3255916.43
2017,1,Gastos de Personal,13,Laborales,2017/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,741150.46,816458.95
2017,1,Gastos de Personal,13,Laborales,2017/18030/130001/,Antigüedad de Personal Laboral Fijo,327691.92,296177.49
2017,1,Gastos de Personal,13,Laborales,2017/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,254925.21,214218.0
2017,1,Gastos de Personal,12,Funcionarios,,,199290590.08,206945922.37
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/120005/,Trienios de Personal Funcionario,273705.6,251097.71
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/120000/,Sueldos de Personal Funcionario,1752258.86,1540867.4
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/120006/,Pagas extraordinarias de Personal Funcionario,533909.68,615399.11
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/121000/,Complemento de destino de Personal Funcionario,759157.64,798420.61
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/121001/,Complemento específico de Personal Funcionario,973916.3,1012344.77
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/122000/,Casa vivienda,273.0,72.74
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/123000/,Sueldos Personal Funcionario Docente,67809573.0,71197192.62
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/123006/,Pagas Extras Personal Funcionario Docente,15340141.0,17796334.37
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/123005/,Trienios Personal Funcionario Docente,12460886.0,12115297.79
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,582984.0,319337.52
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/124001/,Complemento Específic Personal Funcionario Docente,65330859.0,66631814.91
2017,1,Gastos de Personal,12,Funcionarios,2017/18030/124000/,Complemento Destino Personal Funcionario Docente,33472926.0,34667742.82
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,2532164.63,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/18030/171000/,Fondos Adicionales,2532164.63,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,22220099.91,22636662.15
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/18030/160100/,Seguridad Social Personal Docente,19736374.0,20245999.79
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/18030/160000/,Seguridad social,2483725.91,2390662.36
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,8330065.81,8042194.38
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,500.0,1673.62
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/18030/206000/,Arrendamientos de equipos procesos de información,500.0,1673.62
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,45735.0,86349.44
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18030/216000/,Rep. y conserv. equipos procesos de información,6985.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18030/215000/,Reparación y conservación de mobiliario y enseres,5500.0,434.17
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18030/212000/,Rep. y conservación edificios y otras construcc.,25000.0,63813.76
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",7500.0,19483.8
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/18030/210000/,Rep. y conservación de terrenos y bienes naturales,750.0,2617.71
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,8280330.81,7954171.32
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/229001/,Gastos de comedor escolar,2000000.0,2372335.9
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/229000/,Gtos funcionam. centros docentes no universitarios,4500000.0,3558666.91
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/227001/,Seguridad,675.0,818.77
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/227009/,Otros trabajos realizados por otras empresas,1116347.81,1604760.58
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/227000/,Limpieza y aseo,675.0,1697.79
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/226004/,Remuneraciones a agentes mediadores independientes,575.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/226002/,Gastos de divulgación y promoción,6418.0,4000.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/225000/,Tributos locales,10750.0,1203.11
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/225001/,Tributos autonómicos,4695.0,3717.36
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/223000/,Transporte,10000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/222000/,Telefónicas,7750.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/222001/,Postales,5085.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/221003/,Combustibles,23500.0,25684.87
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/221002/,Gas,15500.0,47254.7
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/221005/,Productos alimenticios,200000.0,220937.89
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/221004/,Vestuario,7500.0,16501.34
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/221006/,Productos farmacéuticos,5400.0,1208.44
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/221001/,Agua,24000.0,3490.92
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/221009/,Otros suministros,7750.0,36509.95
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/221000/,Energía eléctrica,254650.0,47112.84
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/220004/,Material informático,15500.0,42.36
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/220002/,"Prensa, revistas y publicaciones periódicas",15750.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/220003/,Libros y otras publicaciones,6250.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/220000/,Ordinario no inventariable,9900.0,7670.82
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/220009/,Otro material de oficina,15910.0,108.95
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18030/220001/,Mobiliario y enseres,15750.0,447.82
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/18030/230000/,Dietas,1750.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/18030/231000/,Locomoción,1750.0,0.0
2017,4,Transferencias Corrientes (cap. 4),,,,,76422465.82,83472033.78
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,9300000.0,9216679.66
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/18030/460022/,Convenios Educación Infantil con Corp.Locales,9300000.0,9216679.66
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67122465.82,74255354.12
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18030/480085/,Educación Infantil y Primaria:Enseñanza Concertada,59327020.05,74255354.12
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/30020/480085/,Educación Infantil y Primaria:Enseñanza Concertada,7795445.77,0.0
2017,6,Inversiones Reales,,,,,,33140.26
2017,6,Inversiones Reales,60,Inversiones Reales,,,,33140.26
2017,6,Inversiones Reales,60,Inversiones Reales,2017/18030/605000/,Mobiliario y enseres,,6273.29
2017,6,Inversiones Reales,60,Inversiones Reales,2017/18030/606000/,Equipos para procesos de información,,7825.07
2017,6,Inversiones Reales,60,Inversiones Reales,2017/18030/602000/,Edificios y otras construcciones,,19041.9
2018,1,Gastos de Personal,,,,,232183842.66,248750787.53
2018,1,Gastos de Personal,13,Laborales,,,5512748.02,5587420.32
2018,1,Gastos de Personal,13,Laborales,2018/18030/131100/,Salario Base Personal Laboral Eventual Docente,952194.0,840499.26
2018,1,Gastos de Personal,13,Laborales,2018/18030/131101/,Otras Remuneraciones Pers Laboral Eventual Docente,246083.0,167408.33
2018,1,Gastos de Personal,13,Laborales,2018/18030/130000/,Salario base de Personal Laboral Fijo,3052627.7,3233775.29
2018,1,Gastos de Personal,13,Laborales,2018/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,707409.76,825613.94
2018,1,Gastos de Personal,13,Laborales,2018/18030/130001/,Antigüedad de Personal Laboral Fijo,331692.77,286695.91
2018,1,Gastos de Personal,13,Laborales,2018/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,222740.79,233427.59
2018,1,Gastos de Personal,12,Funcionarios,,,199053685.34,217025041.23
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/120005/,Trienios de Personal Funcionario,266952.99,290853.65
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/120006/,Pagas extraordinarias de Personal Funcionario,528028.08,672714.99
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/120000/,Sueldos de Personal Funcionario,1701993.38,1699639.31
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/121000/,Complemento de destino de Personal Funcionario,754754.48,882917.28
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/121001/,Complemento específico de Personal Funcionario,983783.41,1120552.56
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/122000/,Casa vivienda,82.0,36.27
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/123006/,Pagas Extras Personal Funcionario Docente,15450769.0,18589874.78
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/123005/,Trienios Personal Funcionario Docente,12591197.0,12706704.08
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/123000/,Sueldos Personal Funcionario Docente,67896959.0,74412139.75
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/124001/,Complemento Específic Personal Funcionario Docente,64623429.0,70134891.83
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,523170.0,305238.41
2018,1,Gastos de Personal,12,Funcionarios,2018/18030/124000/,Complemento Destino Personal Funcionario Docente,33732567.0,36209478.32
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,3431288.32,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/18030/170000/,Fondo de Incremento Normativo,3431288.32,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,24186120.98,26138325.98
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/18030/160000/,Seguridad social,2392230.98,2467067.43
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/18030/160100/,Seguridad Social Personal Docente,21793890.0,23671258.55
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,10607766.05,10540367.88
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,500.0,2288.17
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/18030/206000/,Arrendamientos de equipos procesos de información,500.0,2288.17
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,45735.0,64406.21
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18030/216000/,Rep. y conserv. equipos procesos de información,6985.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18030/215000/,Reparación y conservación de mobiliario y enseres,5500.0,435.14
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18030/212000/,Rep. y conservación edificios y otras construcc.,25000.0,45362.01
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",7500.0,11255.23
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/18030/210000/,Rep. y conservación de terrenos y bienes naturales,750.0,7353.83
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,10558031.05,10473673.5
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/229001/,Gastos de comedor escolar,3474828.87,4880587.5
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/229000/,Gtos funcionam. centros docentes no universitarios,5000000.0,3493496.04
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/227000/,Limpieza y aseo,675.0,1102.82
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/227001/,Seguridad,675.0,828.65
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/227009/,Otros trabajos realizados por otras empresas,1574401.46,1689703.84
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/226002/,Gastos de divulgación y promoción,6418.0,6414.45
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/226004/,Remuneraciones a agentes mediadores independientes,575.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/225001/,Tributos autonómicos,4695.0,3120.98
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/225000/,Tributos locales,10750.0,2805.56
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/223000/,Transporte,10000.0,1650.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/222001/,Postales,5085.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/222000/,Telefónicas,7750.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/221001/,Agua,24000.0,2819.46
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/221009/,Otros suministros,7750.0,27570.43
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/221002/,Gas,15500.0,50535.89
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/221003/,Combustibles,19200.0,24666.93
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/221004/,Vestuario,7500.0,15876.82
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/221005/,Productos alimenticios,247867.72,212935.06
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/221006/,Productos farmacéuticos,5400.0,1953.6
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/221000/,Energía eléctrica,55900.0,50019.52
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/220002/,"Prensa, revistas y publicaciones periódicas",15750.0,56.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/220009/,Otro material de oficina,15910.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/220001/,Mobiliario y enseres,15750.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/220000/,Ordinario no inventariable,9900.0,7298.62
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/220004/,Material informático,15500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18030/220003/,Libros y otras publicaciones,6250.0,231.33
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/18030/230000/,Dietas,1750.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/18030/231000/,Locomoción,1750.0,0.0
2018,4,Transferencias Corrientes (cap. 4),,,,,83879423.59,84077481.62
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,9308800.0,9266667.38
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/18030/460022/,Convenios Educación Infantil con Corp.Locales,9308800.0,9266667.38
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,74570623.59,74810814.24
