#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,5575787.78,4985088.88
2016,9,Recursos Propios,91002,Recursos Propios,5010851.78,4498740.18
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,564936.0,486348.7
2016,1,Unión Europea,,,564936.0,486348.58
2016,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,564936.0,486348.58
2017,9,Recursos Propios,,,9656664.64,7737117.41
2017,9,Recursos Propios,91002,Recursos Propios,9056509.64,6751923.89
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,600155.0,985193.52
2017,1,Unión Europea,,,600155.0,560193.26
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,600155.0,560193.26
2017,3,Administración Central,,,,425000.0
2017,3,Administración Central,32200,Fondo Especial Teruel,,425000.0
2018,9,Recursos Propios,,,10799475.0,9463812.8
2018,9,Recursos Propios,91002,Recursos Propios,10799475.0,8963812.8
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,500000.0
2018,3,Administración Central,,,,500000.0
2018,3,Administración Central,32200,Fondo Especial Teruel,,500000.0
2019,9,Recursos Propios,,,10799475.0,7578514.54
2019,9,Recursos Propios,91002,Recursos Propios,10799475.0,7578514.54
2020,9,Recursos Propios,,,4977348.14,5070388.63
2020,9,Recursos Propios,91002,Recursos Propios,4977348.14,5016881.75
2020,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,31108.7
2020,9,Recursos Propios,91019,Covid-19,,22398.18
2020,3,Administración Central,,,,31108.7
2020,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,31108.7
2021,9,Recursos Propios,,,4978591.93,4900926.17
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,500000.0
2021,9,Recursos Propios,91002,Recursos Propios,4978591.93,4129939.57
2021,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,249999.99
2021,9,Recursos Propios,91019,Covid-19,,20986.61
2021,3,Administración Central,,,,750000.0
2021,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,250000.0
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,500000.0
2022,9,Recursos Propios,,,4508444.24,5053320.35
2022,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,500000.0
2022,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,250000.0
2022,9,Recursos Propios,91002,Recursos Propios,4508444.24,4303320.35
2022,3,Administración Central,,,1485354.98,1217192.89
2022,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,250000.0
2022,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,500000.0
2022,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,1485354.98,467192.89
2023,9,Recursos Propios,,,5211234.34,
2023,9,Recursos Propios,91002,Recursos Propios,5211234.34,
2023,3,Administración Central,,,1681268.55,
2023,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,1681268.55,
2024,9,Recursos Propios,,,5284780.1,
2024,9,Recursos Propios,91002,Recursos Propios,5284780.1,
2006,9,Recursos Propios,,,18970091.19,17033438.41
2006,9,Recursos Propios,91002,Recursos Propios,17145816.98,15291355.5
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1824274.21,1742082.91
2006,1,Unión Europea,,,1820274.21,1786653.8
2006,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",18000.0,12542.0
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,1783524.21,1756649.18
2006,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,18750.0,17462.62
2006,3,Administración Central,,,360607.26,560554.14
2006,3,Administración Central,39041,Conv.Mºcultura Inventario B.Muebles Phe Inst.Ecles,,199946.88
2006,3,Administración Central,39028,Convenio Para Restauración De Iglesias,360607.26,360607.26
2006,7,Entes Privados,,,,754433.32
2006,7,Entes Privados,71005,Convenio Caja Madrid Rest. Monast. Sijena,,754433.32
2007,9,Recursos Propios,,,18837793.3,13056036.93
2007,9,Recursos Propios,91002,Recursos Propios,15758784.95,10737645.16
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3079008.35,2318391.77
2007,1,Unión Europea,,,3077008.35,2320064.85
2007,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",13000.0,10491.0
2007,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,3064008.35,2309573.85
2007,3,Administración Central,,,99973.44,430018.37
2007,3,Administración Central,39041,Conv.Mºcultura Inventario B.Muebles Phe Inst.Ecles,99973.44,130032.0
2007,3,Administración Central,39028,Convenio Para Restauración De Iglesias,,299986.37
2007,7,Entes Privados,,,,93008.79
2007,7,Entes Privados,71005,Convenio Caja Madrid Rest. Monast. Sijena,,93008.79
2008,9,Recursos Propios,,,18963730.38,16501374.4
2008,9,Recursos Propios,91002,Recursos Propios,16259430.36,14154568.61
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2704300.02,2346805.79
2008,1,Unión Europea,,,2652300.01,2299125.75
2008,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1759300.01,829918.68
2008,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",13000.0,12430.0
2008,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,860000.0,1453097.07
2008,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,20000.0,3680.0
2008,3,Administración Central,,,462599.02,674607.56
2008,3,Administración Central,39028,Convenio Para Restauración De Iglesias,462599.02,674607.56
2009,9,Recursos Propios,,,18047757.38,13677424.69
2009,9,Recursos Propios,91002,Recursos Propios,15765869.5,12445722.38
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2281887.88,1231702.31
2009,1,Unión Europea,,,1794486.0,798259.05
2009,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1794486.0,798259.05
2009,3,Administración Central,,,462599.0,2025242.19
2009,3,Administración Central,39041,Conv.Mºcultura Inventario B.Muebles Phe Inst.Ecles,,74932.0
2009,3,Administración Central,39028,Convenio Para Restauración De Iglesias,462599.0,1950310.19
2010,9,Recursos Propios,,,13522474.67,11039360.12
2010,9,Recursos Propios,91002,Recursos Propios,10653244.79,8849366.72
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2869229.88,2189993.4
2010,1,Unión Europea,,,1846034.55,1335674.15
2010,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1846034.55,1335674.15
2010,3,Administración Central,,,713276.17,1711010.09
2010,3,Administración Central,39041,Conv.Mºcultura Inventario B.Muebles Phe Inst.Ecles,80000.0,120999.9
2010,3,Administración Central,39028,Convenio Para Restauración De Iglesias,633276.17,1590010.19
2010,5,Otras Administraciones Públicas,,,,128389.28
2010,5,Otras Administraciones Públicas,55008,Subv Inaem Contratación Desempleados Obras Int Gra,,128389.28
2011,9,Recursos Propios,,,9831616.82,6790199.68
2011,9,Recursos Propios,91002,Recursos Propios,6869009.49,5151410.19
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2962607.33,1638789.49
2011,1,Unión Europea,,,1884000.0,706180.02
2011,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1884000.0,706180.02
2011,3,Administración Central,,,1063276.17,932272.43
2011,3,Administración Central,39041,Conv.Mºcultura Inventario B.Muebles Phe Inst.Ecles,80000.0,64979.98
2011,3,Administración Central,39028,Convenio Para Restauración De Iglesias,983276.17,867292.45
2012,9,Recursos Propios,,,6485871.1,4826349.61
2012,9,Recursos Propios,91002,Recursos Propios,5253871.1,3911534.53
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1232000.0,914815.08
2012,1,Unión Europea,,,942000.0,757838.93
2012,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,942000.0,757838.93
2012,3,Administración Central,,,68000.0,168730.57
2012,3,Administración Central,39041,Conv.Mºcultura Inventario B.Muebles Phe Inst.Ecles,68000.0,
2012,3,Administración Central,39028,Convenio Para Restauración De Iglesias,,168730.57
2013,9,Recursos Propios,,,4893328.53,4335923.03
2013,9,Recursos Propios,91002,Recursos Propios,3962695.23,3263047.07
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,930633.3,528675.51
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,544200.45
2013,1,Unión Europea,,,829690.84,530266.85
2013,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,829690.84,530266.85
2013,3,Administración Central,,,30000.0,0.0
2013,3,Administración Central,39041,Conv.Mºcultura Inventario B.Muebles Phe Inst.Ecles,30000.0,0.0
2014,9,Recursos Propios,,,4777212.81,3430176.3
2014,9,Recursos Propios,91002,Recursos Propios,4587212.81,3430176.3
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,190000.0,0.0
2014,1,Unión Europea,,,190000.0,0.0
2014,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,190000.0,0.0
2015,9,Recursos Propios,,,5982038.01,4531528.99
2015,9,Recursos Propios,91002,Recursos Propios,5792038.01,4446889.74
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,190000.0,84639.25
2015,1,Unión Europea,,,190000.0,84639.25
2015,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,190000.0,84639.25
