#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,2020/05,Vicepresidencia del Gobierno,,,302300.0,184133.71
2020,2020/05,Vicepresidencia del Gobierno,2020/05020,D. G. de Desarrollo Estatutario y Programas Europe,302300.0,184133.71
2021,2021/05,Vicepresidencia del Gobierno,,,336403.52,275932.84
2021,2021/05,Vicepresidencia del Gobierno,2021/05020,D. G. Desarrollo Estatutario y Programas Europeos,336403.52,275932.84
2022,2022/05,Vicepresidencia del Gobierno,,,371520.81,347817.44
2022,2022/05,Vicepresidencia del Gobierno,2022/05020,D. G. Desarrollo Estatutario y Programas Europeos,371520.81,347817.44
2023,2023/05,,,,372441.39,
2023,2023/05,,2023/05020,D.G. Des. Estatutario y Prog Europeos,372441.39,
2024,2024/10,,,,408609.84,
2024,2024/10,,2024/10010,"S.G.T. Presidencia, Interior y Cultura",399809.84,
2024,2024/10,,2024/10040,"D.G. Rel. Inst., Acc. Exter. y Transpar.",8800.0,
2006,2006/11,Presidencia y Relaciones Institucionales,,,846790.0,1021632.08
2006,2006/11,Presidencia y Relaciones Institucionales,2006/11010,Secretaría General Técnica de Presidencia y Relaciones Institucionales,846790.0,1021632.08
2007,2007/11,Presidencia y Relaciones Institucionales,,,876427.0,789308.1
2007,2007/11,Presidencia y Relaciones Institucionales,2007/11010,Secretaría General Técnica de Presidencia y Relaciones Institucionales,876427.0,789308.1
2008,2008/04,Vicepresidencia del Gobierno,,,1163243.0,1069557.3
2008,2008/04,Vicepresidencia del Gobierno,2008/04010,Secretaría General Técnica de la Vicepresidencia,1163243.0,1069557.3
2009,2009/04,Vicepresidencia del Gobierno,,,1254908.0,1092614.85
2009,2009/04,Vicepresidencia del Gobierno,2009/04010,Secretaría General Técnica de la Vicepresidencia,1254908.0,1092614.85
2010,2010/04,Vicepresidencia del Gobierno,,,1248833.0,981080.84
2010,2010/04,Vicepresidencia del Gobierno,2010/04010,Secretaría General Técnica de la Vicepresidencia,1248833.0,981080.84
2011,2011/04,Vicepresidencia del Gobierno,,,939697.0,685624.99
2011,2011/04,Vicepresidencia del Gobierno,2011/04010,Secretaría General Técnica de la Vicepresidencia,939697.0,685624.99
2012,2012/10,Presidencia y Justicia,,,769506.23,497778.88
2012,2012/10,Presidencia y Justicia,2012/10050,"Dirección General de Participación Ciudadana, Acción Exterior y Cooperación",769506.23,497778.88
2013,2013/10,Presidencia y Justicia,,,396169.51,3864.81
2013,2013/10,Presidencia y Justicia,2013/10050,"D.G. Part. Ciudadana,Acc. Ext. y Cooper.",396169.51,3864.81
