#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,785921.3,644230.52
2016,1,Gastos de Personal,12,Funcionarios,,,632409.64,537211.95
2016,1,Gastos de Personal,12,Funcionarios,2016/17040/120005/,Trienios de Personal Funcionario,34124.36,27560.64
2016,1,Gastos de Personal,12,Funcionarios,2016/17040/120000/,Sueldos de Personal Funcionario,181016.08,152492.26
2016,1,Gastos de Personal,12,Funcionarios,2016/17040/120006/,Pagas extraordinarias de Personal Funcionario,65853.36,59746.43
2016,1,Gastos de Personal,12,Funcionarios,2016/17040/121001/,Complemento específico de Personal Funcionario,234320.24,198978.82
2016,1,Gastos de Personal,12,Funcionarios,2016/17040/121000/,Complemento de destino de Personal Funcionario,117095.6,98433.8
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,153511.66,107018.57
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/17040/160000/,Seguridad social,153511.66,107018.57
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,1105192.0,209470.82
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,19700.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/17040/209000/,Arrendamientos de otro inmovilizado material,19700.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,508.31
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/17040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,393.25
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/17040/219000/,Rep. y conservación de otro inmovilizado material,,115.06
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1078177.0,206739.93
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17040/227009/,Otros trabajos realizados por otras empresas,5300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17040/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,705000.0,102653.73
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17040/227006/,Estudios y trabajos técnicos,137000.0,99727.9
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17040/226005/,Reuniones y conferencias,5000.0,3536.03
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17040/226009/,Otros gastos diversos,50100.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17040/226002/,Gastos de divulgación y promoción,50000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17040/226001/,Atenciones protocolarias y representativas,1800.0,232.3
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17040/225002/,Tributos estatales,,60.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17040/222000/,Telefónicas,59300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17040/220000/,Ordinario no inventariable,63350.0,503.35
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17040/220003/,Libros y otras publicaciones,497.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/17040/220004/,Material informático,830.0,26.62
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7315.0,2222.58
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/17040/230000/,Dietas,2540.0,781.21
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/17040/231000/,Locomoción,4775.0,729.07
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/17040/233000/,Gastos a través de agencias de viaje,,712.3
2016,4,Transferencias Corrientes (cap. 4),,,,,210000.0,175893.83
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,75000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/17040/460077/,Acciones implantación Sociedad de la Información,75000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,135000.0,175893.83
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/17040/480074/,Prom.e Implant.Tecnol.Inform.y Comun.,135000.0,175893.83
2016,7,Transferencias de Capital (cap. 7),,,,,53000.0,14258.0
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,28000.0,0.0
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/17040/770054/,Acciones Sociedad de la Información,28000.0,0.0
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,10000.0,0.0
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2016/17040/760079/,Apoyo despliegue telecomunicaciones en banda ancha,10000.0,0.0
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,15000.0,14258.0
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2016/17040/780035/,Acciones Sociedad de la Información,15000.0,14258.0
2016,6,Inversiones Reales,,,,,7612000.0,7135354.25
2016,6,Inversiones Reales,60,Inversiones Reales,,,7612000.0,7135354.25
2016,6,Inversiones Reales,60,Inversiones Reales,2016/17040/607000/,Bienes destinados para uso general,7110000.0,6955889.7
2016,6,Inversiones Reales,60,Inversiones Reales,2016/17040/606000/,Equipos para procesos de información,2000.0,0.0
2016,6,Inversiones Reales,60,Inversiones Reales,2016/17040/609000/,Inmovilizado Inmaterial,500000.0,179464.55
2016,9,Pasivos Financieros,,,,,2500000.0,2500000.0
2016,9,Pasivos Financieros,91,Amortización de Préstamos,,,2500000.0,2500000.0
2016,9,Pasivos Financieros,91,Amortización de Préstamos,2016/17040/912000/,Amort. préstamos l/plazo con Entes Sector Público,2500000.0,2500000.0
2017,1,Gastos de Personal,,,,,760801.54,676630.55
2017,1,Gastos de Personal,10,Altos Cargos,,,64102.4,44575.08
2017,1,Gastos de Personal,10,Altos Cargos,2017/17040/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/17040/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,10,Altos Cargos,2017/17040/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,10,Altos Cargos,2017/17040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3596.96,3632.96
2017,1,Gastos de Personal,12,Funcionarios,,,554387.46,514862.66
2017,1,Gastos de Personal,12,Funcionarios,2017/17040/120006/,Pagas extraordinarias de Personal Funcionario,63355.7,64337.56
2017,1,Gastos de Personal,12,Funcionarios,2017/17040/120000/,Sueldos de Personal Funcionario,161689.36,143279.86
2017,1,Gastos de Personal,12,Funcionarios,2017/17040/120005/,Trienios de Personal Funcionario,36579.2,30381.85
2017,1,Gastos de Personal,12,Funcionarios,2017/17040/121000/,Complemento de destino de Personal Funcionario,101141.36,91525.53
2017,1,Gastos de Personal,12,Funcionarios,2017/17040/121001/,Complemento específico de Personal Funcionario,191621.84,185337.86
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,7532.69,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/17040/170000/,Fondo de Incremento Normativo,7532.69,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,134778.99,117192.81
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/17040/160000/,Seguridad social,134778.99,117192.81
2017,3,Gastos Financieros,,,,,5688.0,0.0
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,5688.0,0.0
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2017/17040/352000/,Intereses de demora,5688.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,1347462.53,778989.9
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,19700.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/17040/209000/,Arrendamientos de otro inmovilizado material,19700.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,143.37
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/17040/219000/,Rep. y conservación de otro inmovilizado material,,143.37
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1320447.53,776338.7
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17040/227009/,Otros trabajos realizados por otras empresas,5300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17040/227006/,Estudios y trabajos técnicos,382344.0,54022.67
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17040/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,705000.0,704527.36
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17040/226002/,Gastos de divulgación y promoción,17000.0,16409.22
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17040/226009/,Otros gastos diversos,63742.53,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17040/226005/,Reuniones y conferencias,20000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17040/226001/,Atenciones protocolarias y representativas,1800.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17040/225000/,Tributos locales,,107.26
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17040/222000/,Telefónicas,59942.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17040/221004/,Vestuario,,242.68
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17040/220004/,Material informático,830.0,472.99
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17040/220000/,Ordinario no inventariable,63992.0,556.52
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/17040/220003/,Libros y otras publicaciones,497.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7315.0,2507.83
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/17040/230000/,Dietas,2540.0,710.29
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/17040/231000/,Locomoción,4775.0,132.95
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/17040/233000/,Gastos a través de agencias de viaje,,1664.59
2017,4,Transferencias Corrientes (cap. 4),,,,,325000.0,183615.13
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,75000.0,31732.68
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/17040/460077/,Acciones implantación Sociedad de la Información,75000.0,31732.68
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,5000.0,0.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/17040/440033/,Prom.e Implant.Tecnol.Información  y Comunicación,5000.0,0.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,245000.0,151882.45
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/17040/480074/,Prom.e Implant.Tecnol.Inform.y Comun.,245000.0,151882.45
2017,7,Transferencias de Capital (cap. 7),,,,,43000.0,15000.0
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,28000.0,0.0
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/17040/770054/,Acciones Sociedad de la Información,28000.0,0.0
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,15000.0,15000.0
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2017/17040/780035/,Acciones Sociedad de la Información,15000.0,15000.0
2017,6,Inversiones Reales,,,,,8825660.0,7395564.49
2017,6,Inversiones Reales,60,Inversiones Reales,,,8825660.0,7395564.49
2017,6,Inversiones Reales,60,Inversiones Reales,2017/17040/607000/,Bienes destinados para uso general,7636002.0,7180839.98
2017,6,Inversiones Reales,60,Inversiones Reales,2017/17040/606000/,Equipos para procesos de información,2000.0,0.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/17040/609000/,Inmovilizado Inmaterial,1187658.0,214724.51
2017,9,Pasivos Financieros,,,,,2500000.0,2500000.0
2017,9,Pasivos Financieros,91,Amortización de Préstamos,,,2500000.0,2500000.0
2017,9,Pasivos Financieros,91,Amortización de Préstamos,2017/17040/912000/,Amort. préstamos l/plazo con Entes Sector Público,2500000.0,2500000.0
2018,1,Gastos de Personal,,,,,779704.97,801456.12
2018,1,Gastos de Personal,10,Altos Cargos,,,64743.56,65750.94
2018,1,Gastos de Personal,10,Altos Cargos,2018/17040/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14321.34
2018,1,Gastos de Personal,10,Altos Cargos,2018/17040/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,35084.22
2018,1,Gastos de Personal,10,Altos Cargos,2018/17040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3632.96,3692.01
2018,1,Gastos de Personal,10,Altos Cargos,2018/17040/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12653.37
2018,1,Gastos de Personal,12,Funcionarios,,,558571.32,600567.28
2018,1,Gastos de Personal,12,Funcionarios,2018/17040/120005/,Trienios de Personal Funcionario,35999.48,38931.77
2018,1,Gastos de Personal,12,Funcionarios,2018/17040/120006/,Pagas extraordinarias de Personal Funcionario,63907.04,74489.99
2018,1,Gastos de Personal,12,Funcionarios,2018/17040/120000/,Sueldos de Personal Funcionario,161430.28,171920.96
2018,1,Gastos de Personal,12,Funcionarios,2018/17040/121001/,Complemento específico de Personal Funcionario,195101.0,209984.26
2018,1,Gastos de Personal,12,Funcionarios,2018/17040/121000/,Complemento de destino de Personal Funcionario,102133.52,105240.3
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,11522.73,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/17040/170000/,Fondo de Incremento Normativo,11522.73,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,144867.36,135137.9
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/17040/160000/,Seguridad social,144867.36,135137.9
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,1216483.0,604917.86
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,42741.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/17040/209000/,Arrendamientos de otro inmovilizado material,19700.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/17040/206000/,Arrendamientos de equipos procesos de información,23041.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,752.16
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/17040/216000/,Rep. y conserv. equipos procesos de información,,535.61
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/17040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,101.49
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/17040/219000/,Rep. y conservación de otro inmovilizado material,,115.06
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1166427.0,600777.68
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17040/227009/,Otros trabajos realizados por otras empresas,5300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17040/227006/,Estudios y trabajos técnicos,409000.0,104735.67
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17040/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,524000.0,479904.15
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17040/226001/,Atenciones protocolarias y representativas,1800.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17040/226009/,Otros gastos diversos,64000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17040/226005/,Reuniones y conferencias,20000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17040/226002/,Gastos de divulgación y promoción,17000.0,15487.99
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17040/225000/,Tributos locales,,105.56
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17040/222000/,Telefónicas,60000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17040/220004/,Material informático,830.0,435.45
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17040/220000/,Ordinario no inventariable,64000.0,108.86
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/17040/220003/,Libros y otras publicaciones,497.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7315.0,3388.02
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/17040/230000/,Dietas,2540.0,865.1
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/17040/231000/,Locomoción,4775.0,197.33
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/17040/233000/,Gastos a través de agencias de viaje,,2325.59
2018,4,Transferencias Corrientes (cap. 4),,,,,280000.0,231500.87
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,75000.0,44355.01
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/17040/460077/,Acciones implantación Sociedad de la Información,75000.0,44355.01
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,5000.0,0.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2018/17040/440033/,Prom.e Implant.Tecnol.Información  y Comunicación,5000.0,0.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,200000.0,187145.86
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/17040/480074/,Prom.e Implant.Tecnol.Inform.y Comun.,200000.0,187145.86
2018,7,Transferencias de Capital (cap. 7),,,,,45000.0,13102.66
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,30000.0,0.0
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2018/17040/770054/,Acciones Sociedad de la Información,30000.0,0.0
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,15000.0,13102.66
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2018/17040/780035/,Acciones Sociedad de la Información,15000.0,13102.66
2018,6,Inversiones Reales,,,,,8888004.0,7341508.46
2018,6,Inversiones Reales,60,Inversiones Reales,,,8888004.0,7341508.46
2018,6,Inversiones Reales,60,Inversiones Reales,2018/17040/607000/,Bienes destinados para uso general,7636002.0,7055965.59
2018,6,Inversiones Reales,60,Inversiones Reales,2018/17040/606000/,Equipos para procesos de información,2000.0,0.0
2018,6,Inversiones Reales,60,Inversiones Reales,2018/17040/609000/,Inmovilizado Inmaterial,1250002.0,285542.87
2018,9,Pasivos Financieros,,,,,2500000.0,2500000.0
2018,9,Pasivos Financieros,91,Amortización de Préstamos,,,2500000.0,2500000.0
2018,9,Pasivos Financieros,91,Amortización de Préstamos,2018/17040/912000/,Amort. préstamos l/plazo con Entes Sector Público,2500000.0,2500000.0
2019,1,Gastos de Personal,,,,,779704.97,754196.54
2019,1,Gastos de Personal,10,Altos Cargos,,,64743.56,66100.44
2019,1,Gastos de Personal,10,Altos Cargos,2019/17040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3632.96,3721.4
2019,1,Gastos de Personal,10,Altos Cargos,2019/17040/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,34826.58
2019,1,Gastos de Personal,10,Altos Cargos,2019/17040/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12536.57
2019,1,Gastos de Personal,10,Altos Cargos,2019/17040/101005/,"Trienios de SGT, DG y asimilados",,824.95
2019,1,Gastos de Personal,10,Altos Cargos,2019/17040/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14190.94
2019,1,Gastos de Personal,12,Funcionarios,,,558571.32,559006.97
2019,1,Gastos de Personal,12,Funcionarios,2019/17040/120000/,Sueldos de Personal Funcionario,161430.28,158218.02
2019,1,Gastos de Personal,12,Funcionarios,2019/17040/120005/,Trienios de Personal Funcionario,35999.48,39806.6
2019,1,Gastos de Personal,12,Funcionarios,2019/17040/120006/,Pagas extraordinarias de Personal Funcionario,63907.04,62108.75
2019,1,Gastos de Personal,12,Funcionarios,2019/17040/121001/,Complemento específico de Personal Funcionario,195101.0,202135.16
2019,1,Gastos de Personal,12,Funcionarios,2019/17040/121000/,Complemento de destino de Personal Funcionario,102133.52,96738.44
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,11522.73,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/17040/170000/,Fondo de Incremento Normativo,11522.73,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,144867.36,129089.13
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/17040/160000/,Seguridad social,144867.36,129089.13
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,1216483.0,591069.34
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,42741.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2019/17040/209000/,Arrendamientos de otro inmovilizado material,19700.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2019/17040/206000/,Arrendamientos de equipos procesos de información,23041.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,615.21
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/17040/216000/,Rep. y conserv. equipos procesos de información,,615.21
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1166427.0,588783.39
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17040/227006/,Estudios y trabajos técnicos,409000.0,63355.98
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17040/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,524000.0,523531.8
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17040/227009/,Otros trabajos realizados por otras empresas,5300.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17040/226002/,Gastos de divulgación y promoción,17000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17040/226009/,Otros gastos diversos,64000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17040/226001/,Atenciones protocolarias y representativas,1800.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17040/226005/,Reuniones y conferencias,20000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17040/222000/,Telefónicas,60000.0,951.75
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17040/220003/,Libros y otras publicaciones,497.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17040/220001/,Mobiliario y enseres,,162.95
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17040/220000/,Ordinario no inventariable,64000.0,108.09
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/17040/220004/,Material informático,830.0,672.82
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7315.0,1670.74
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/17040/230000/,Dietas,2540.0,144.08
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/17040/231000/,Locomoción,4775.0,60.81
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/17040/233000/,Gastos a través de agencias de viaje,,1465.85
2019,4,Transferencias Corrientes (cap. 4),,,,,280000.0,105000.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,75000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/17040/460077/,Acciones implantación Sociedad de la Información,75000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,5000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/17040/440033/,Prom.e Implant.Tecnol.Información  y Comunicación,5000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,200000.0,105000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/17040/480074/,Prom.e Implant.Tecnol.Inform.y Comun.,200000.0,105000.0
2019,7,Transferencias de Capital (cap. 7),,,,,45000.0,12222.14
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,30000.0,0.0
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2019/17040/770054/,Acciones Sociedad de la Información,30000.0,0.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,15000.0,12222.14
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2019/17040/780035/,Acciones Sociedad de la Información,15000.0,12222.14
2019,6,Inversiones Reales,,,,,8888004.0,5476696.08
2019,6,Inversiones Reales,60,Inversiones Reales,,,8888004.0,5476696.08
2019,6,Inversiones Reales,60,Inversiones Reales,2019/17040/607000/,Bienes destinados para uso general,7636002.0,4979595.44
2019,6,Inversiones Reales,60,Inversiones Reales,2019/17040/606000/,Equipos para procesos de información,2000.0,2697.7
2019,6,Inversiones Reales,60,Inversiones Reales,2019/17040/609000/,Inmovilizado Inmaterial,1250002.0,494402.94
2019,9,Pasivos Financieros,,,,,2500000.0,2500000.0
