#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/16,Sanidad,,,2823562.92,2119714.47
2016,2016/16,Sanidad,2016/16030,D.G. de Derechos y Garantías de los Usuarios,2823562.92,2119714.47
2017,2017/16,Sanidad,,,2850628.44,2498557.15
2017,2017/16,Sanidad,2017/16030,D.G. de Derechos y Garantías de los Usuarios,2850628.44,2498557.15
2018,2018/16,Sanidad,,,2738935.07,2365466.13
2018,2018/16,Sanidad,2018/16030,D.G. de Derechos y Garantías de los Usuarios,2738935.07,2365466.13
2019,2019/16,Sanidad,,,2738935.07,2342473.56
2019,2019/16,Sanidad,2019/16030,D.G. de Derechos y Garantías de los Usuarios,2738935.07,2342473.56
2020,2020/16,Sanidad,,,2722397.61,2162262.92
2020,2020/16,Sanidad,2020/16030,D.G. de Derechos y Garantías de los Usuarios,2722397.61,2162262.92
2021,2021/16,Sanidad,,,2751645.62,1911793.44
2021,2021/16,Sanidad,2021/16030,D.G. de Derechos y Garantías de los Usuarios,2751645.62,1911793.44
2022,2022/16,Sanidad,,,3610007.35,2837209.93
2022,2022/16,Sanidad,2022/16030,"D.G. de Trans. Digital, Innov y Dchos. Usuarios",3610007.35,2837209.93
2023,2023/16,,,,10032351.19,
2023,2023/16,,2023/16030,"D.G. Trans. Digital, Innov y Dch Usuario",10032351.19,
2024,2024/16,,,,13378810.95,
2024,2024/16,,2024/16030,D.G. Salud Digital e Infraestructuras,13378810.95,
2007,2007/16,Salud y Consumo,,,,42966.03
2007,2007/16,Salud y Consumo,2007/16050,Dirección General de Atención al Usuario,,42966.03
2008,2008/16,Salud y Consumo,,,1205425.93,803881.93
2008,2008/16,Salud y Consumo,2008/16050,Dirección General de Atención al Usuario,1205425.93,803881.93
2009,2009/16,Salud y Consumo,,,1013665.72,903040.38
2009,2009/16,Salud y Consumo,2009/16050,Dirección General de Atención al Usuario,1013665.72,903040.38
2010,2010/16,Salud y Consumo,,,957409.04,733244.09
2010,2010/16,Salud y Consumo,2010/16050,Dirección General de Atención al Usuario,957409.04,733244.09
2011,2011/16,Salud y Consumo,,,1274797.69,1014552.27
2011,2011/16,Salud y Consumo,2011/16050,Dirección General de Atención al Usuario,1274797.69,1014552.27
2012,2012/16,"Sanidad, Bienestar Social y Familia",,,2623663.01,1743966.76
2012,2012/16,"Sanidad, Bienestar Social y Familia",2012/16050,Dirección General de Calidad y Atención al Usuario,2623663.01,1743966.76
2013,2013/16,"Sanidad, Bienestar Social y Familia",,,2575031.84,3065819.43
2013,2013/16,"Sanidad, Bienestar Social y Familia",2013/16050,D.G. de Calidad y Atención al Usuario,2575031.84,3065819.43
2014,2014/16,"Sanidad, Bienestar Social y Familia",,,2826978.82,2856411.9
2014,2014/16,"Sanidad, Bienestar Social y Familia",2014/16050,D.G. de Calidad y Atención al Usuario,2826978.82,2856411.9
2015,2015/16,"Sanidad, Bienestar Social y Familia",,,2836035.4,1834638.99
2015,2015/16,"Sanidad, Bienestar Social y Familia",2015/16050,D.G. de Calidad y Atención al Usuario,2836035.4,1834638.99
