#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,770053.1,678667.68
2016,1,Gastos de Personal,13,Laborales,,,33129.06,29506.86
2016,1,Gastos de Personal,13,Laborales,2016/10050/130000/,Salario base de Personal Laboral Fijo,20526.84,20732.16
2016,1,Gastos de Personal,13,Laborales,2016/10050/130001/,Antigüedad de Personal Laboral Fijo,2973.96,751.08
2016,1,Gastos de Personal,13,Laborales,2016/10050/130003/,Otras remuneraciones de Personal Laboral Fijo,6207.12,3156.24
2016,1,Gastos de Personal,13,Laborales,2016/10050/130002/,Pagas extraordinarias de Personal Laboral Fijo,3421.14,4867.38
2016,1,Gastos de Personal,12,Funcionarios,,,579509.74,532886.12
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/120006/,Pagas extraordinarias de Personal Funcionario,57830.46,64888.55
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/120005/,Trienios de Personal Funcionario,30816.96,28109.62
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/120000/,Sueldos de Personal Funcionario,141732.48,139818.16
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/121000/,Complemento de destino de Personal Funcionario,165187.0,91993.0
2016,1,Gastos de Personal,12,Funcionarios,2016/10050/121001/,Complemento específico de Personal Funcionario,183942.84,208076.79
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/10050/151000/,Gratificaciones de Personal Funcionario,500.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,156914.3,116274.7
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10050/160000/,Seguridad social,155914.3,116274.7
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,2380763.0,2255031.71
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,20000.0,7668.35
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/10050/251003/,Realización de cursos de formación externa,,7668.35
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/10050/251000/,Realización de cursos de formación interna,20000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/10050/204000/,Arrendamientos de material de transporte,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,215663.0,187747.34
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/10050/216000/,Rep. y conserv. equipos procesos de información,1000.0,168.24
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/10050/214000/,Reparación y conservación material de transporte,500.0,5673.02
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/10050/215000/,Reparación y conservación de mobiliario y enseres,5000.0,1232.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/10050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",209163.0,180674.08
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2136600.0,2056303.47
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/227006/,Estudios y trabajos técnicos,50000.0,206084.18
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/227009/,Otros trabajos realizados por otras empresas,1300000.0,621805.39
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/227001/,Seguridad,708000.0,1196586.65
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/226005/,Reuniones y conferencias,20000.0,16320.06
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/226002/,Gastos de divulgación y promoción,15000.0,3502.33
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/226000/,Cánones,,2626.5
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/226009/,Otros gastos diversos,25000.0,1227.65
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/225000/,Tributos locales,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/223000/,Transporte,500.0,49.29
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/222000/,Telefónicas,1600.0,1157.31
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/221003/,Combustibles,1500.0,4465.54
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/221009/,Otros suministros,1000.0,268.33
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/221004/,Vestuario,1500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/220000/,Ordinario no inventariable,1000.0,235.76
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/220004/,Material informático,10000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/220003/,Libros y otras publicaciones,,1974.48
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10050/220001/,Mobiliario y enseres,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8000.0,3312.55
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10050/230000/,Dietas,3000.0,1292.61
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10050/231000/,Locomoción,5000.0,1715.86
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10050/233000/,Gastos a través de agencias de viaje,,304.08
2016,4,Transferencias Corrientes (cap. 4),,,,,381000.0,178924.13
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,82000.0,17790.5
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/10050/460005/,Ayudas de Protección Civil,82000.0,17790.5
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,299000.0,161133.63
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/10050/480008/,Ayudas de Protección Civil,299000.0,161133.63
2016,7,Transferencias de Capital (cap. 7),,,,,332000.0,136689.27
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,158000.0,0.0
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2016/10050/760004/,Ayudas de Protección Civil,158000.0,0.0
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,174000.0,136689.27
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2016/10050/780003/,Ayudas de Protección Civil,174000.0,136689.27
2016,6,Inversiones Reales,,,,,64000.0,47227.74
2016,6,Inversiones Reales,60,Inversiones Reales,,,64000.0,47227.74
2016,6,Inversiones Reales,60,Inversiones Reales,2016/10050/605000/,Mobiliario y enseres,,1685.77
2016,6,Inversiones Reales,60,Inversiones Reales,2016/10050/606000/,Equipos para procesos de información,40000.0,24730.54
2016,6,Inversiones Reales,60,Inversiones Reales,2016/10050/603000/,"Maquinaria, instalación y utillaje",12000.0,1184.84
2016,6,Inversiones Reales,60,Inversiones Reales,2016/10050/602000/,Edificios y otras construcciones,12000.0,19626.59
2017,1,Gastos de Personal,,,,,780559.68,724252.96
2017,1,Gastos de Personal,13,Laborales,,,38961.54,29613.35
2017,1,Gastos de Personal,13,Laborales,2017/10050/130003/,Otras remuneraciones de Personal Laboral Fijo,10014.08,3136.99
2017,1,Gastos de Personal,13,Laborales,2017/10050/130002/,Pagas extraordinarias de Personal Laboral Fijo,5210.98,4953.65
2017,1,Gastos de Personal,13,Laborales,2017/10050/130000/,Salario base de Personal Laboral Fijo,20732.16,20728.44
2017,1,Gastos de Personal,13,Laborales,2017/10050/130001/,Antigüedad de Personal Laboral Fijo,3004.32,794.27
2017,1,Gastos de Personal,12,Funcionarios,,,584867.42,566537.07
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/120005/,Trienios de Personal Funcionario,29637.36,33953.07
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/120006/,Pagas extraordinarias de Personal Funcionario,58260.1,73065.6
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/120000/,Sueldos de Personal Funcionario,143150.52,151175.3
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/121001/,Complemento específico de Personal Funcionario,257679.88,213475.87
2017,1,Gastos de Personal,12,Funcionarios,2017/10050/121000/,Complemento de destino de Personal Funcionario,96139.56,94867.23
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/10050/151000/,Gratificaciones de Personal Funcionario,500.0,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,7728.31,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/10050/170000/,Fondo de Incremento Normativo,7728.31,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,148502.41,128102.54
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10050/160000/,Seguridad social,147502.41,128102.54
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,2321285.0,3003676.77
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,155000.0,6359.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/10050/251003/,Realización de cursos de formación externa,150000.0,6359.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/10050/251000/,Realización de cursos de formación interna,5000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,500.0,876.9
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/10050/204000/,Arrendamientos de material de transporte,500.0,876.9
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,189500.0,219484.16
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/10050/216000/,Rep. y conserv. equipos procesos de información,5000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/10050/214000/,Reparación y conservación material de transporte,500.0,6766.23
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/10050/215000/,Reparación y conservación de mobiliario y enseres,1000.0,3588.06
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/10050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",183000.0,209129.87
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1968285.0,2769857.43
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/227009/,Otros trabajos realizados por otras empresas,1257285.0,1481989.03
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/227001/,Seguridad,150000.0,1198896.42
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/227006/,Estudios y trabajos técnicos,417000.0,52405.98
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/226005/,Reuniones y conferencias,20000.0,9838.75
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/226009/,Otros gastos diversos,75000.0,3.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/226002/,Gastos de divulgación y promoción,15000.0,14912.6
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/225000/,Tributos locales,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/223000/,Transporte,500.0,317.49
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/222000/,Telefónicas,3000.0,1367.73
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/221004/,Vestuario,5000.0,3029.36
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/221003/,Combustibles,3000.0,4674.93
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/221009/,Otros suministros,1000.0,605.61
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/220004/,Material informático,10000.0,215.93
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/220001/,Mobiliario y enseres,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10050/220000/,Ordinario no inventariable,10000.0,1600.6
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8000.0,7099.28
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10050/230000/,Dietas,3000.0,3057.55
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10050/231000/,Locomoción,5000.0,1220.66
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10050/233000/,Gastos a través de agencias de viaje,,2821.07
2017,4,Transferencias Corrientes (cap. 4),,,,,1127000.0,374332.96
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,258000.0,48925.65
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/10050/460125/,conv. ayto. de huesca  proteccion civil,22000.0,22000.0
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/10050/460126/,Ayudas para parques de bomberos,75000.0,0.0
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/10050/460124/,Conv. la dpt  proteccion civil,60000.0,17475.65
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/10050/460005/,Ayudas de Protección Civil,101000.0,9450.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,869000.0,325407.31
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/10050/480489/,CONVENIO CON EL COLEGIO PROFESIONAL DE PSICOLOGOS,4500.0,4436.53
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/10050/480487/,CONVENIO CON CRUZ ROJA ESPAÑOLA EN ARAGON EN MATER,22000.0,22000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/10050/480432/,ayudas victimas violencia machista en aragón,600000.0,0.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/10050/480008/,Ayudas de Protección Civil,238000.0,294470.78
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/10050/480488/,CONVENIO CON COLEGIO PROF. DIPLOM. EN TRABAJO SOCI,4500.0,4500.0
2017,7,Transferencias de Capital (cap. 7),,,,,261000.0,224528.98
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,195500.0,164398.52
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/10050/760004/,Ayudas de Protección Civil,37500.0,16875.0
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/10050/760138/,Conv. ayto. de Huesca. Proteccion civil,63000.0,62605.95
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/10050/760137/,Convenio DPT. Proteccion civil,95000.0,84917.57
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,65500.0,60130.46
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2017/10050/780193/,Conv. col. prof. diplom. en trabajo social y asis,4500.0,4500.0
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2017/10050/780194/,Conv. col. prof. diplom. en trabajo social y asist,4500.0,4500.0
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2017/10050/780003/,Ayudas de Protección Civil,39500.0,34130.46
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2017/10050/780192/,Conv. cruz roja española en aragon  proteccion ci,17000.0,17000.0
2017,6,Inversiones Reales,,,,,245000.0,110583.9
2017,6,Inversiones Reales,60,Inversiones Reales,,,245000.0,110583.9
2017,6,Inversiones Reales,60,Inversiones Reales,2017/10050/605000/,Mobiliario y enseres,,17453.14
2017,6,Inversiones Reales,60,Inversiones Reales,2017/10050/604000/,Material de transporte,,5397.57
2017,6,Inversiones Reales,60,Inversiones Reales,2017/10050/607000/,Bienes destinados para uso general,150000.0,0.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/10050/606000/,Equipos para procesos de información,,87733.19
2017,6,Inversiones Reales,60,Inversiones Reales,2017/10050/602000/,Edificios y otras construcciones,20000.0,0.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/10050/609000/,Inmovilizado Inmaterial,75000.0,0.0
2018,1,Gastos de Personal,,,,,834659.11,781757.12
2018,1,Gastos de Personal,13,Laborales,,,34624.18,28216.7
2018,1,Gastos de Personal,13,Laborales,2018/10050/130002/,Pagas extraordinarias de Personal Laboral Fijo,5309.14,5060.24
2018,1,Gastos de Personal,13,Laborales,2018/10050/130003/,Otras remuneraciones de Personal Laboral Fijo,5064.96,2524.7
2018,1,Gastos de Personal,13,Laborales,2018/10050/130001/,Antigüedad de Personal Laboral Fijo,3310.56,0.0
2018,1,Gastos de Personal,13,Laborales,2018/10050/130000/,Salario base de Personal Laboral Fijo,20939.52,20631.76
2018,1,Gastos de Personal,12,Funcionarios,,,621565.34,621042.84
2018,1,Gastos de Personal,12,Funcionarios,2018/10050/120000/,Sueldos de Personal Funcionario,156322.08,165765.66
2018,1,Gastos de Personal,12,Funcionarios,2018/10050/120005/,Trienios de Personal Funcionario,33339.84,40412.27
2018,1,Gastos de Personal,12,Funcionarios,2018/10050/120006/,Pagas extraordinarias de Personal Funcionario,62625.82,80161.36
2018,1,Gastos de Personal,12,Funcionarios,2018/10050/121001/,Complemento específico de Personal Funcionario,268462.12,233942.69
2018,1,Gastos de Personal,12,Funcionarios,2018/10050/121000/,Complemento de destino de Personal Funcionario,100815.48,100760.86
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,12334.86,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/10050/170000/,Fondo de Incremento Normativo,12334.86,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,166134.73,132497.58
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/10050/160000/,Seguridad social,165134.73,132497.58
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,2366729.67,2758605.29
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,80500.0,21164.2
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/10050/251000/,Realización de cursos de formación interna,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/10050/251003/,Realización de cursos de formación externa,80000.0,21164.2
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/10050/204000/,Arrendamientos de material de transporte,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,186500.0,149730.3
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/10050/216000/,Rep. y conserv. equipos procesos de información,5500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/10050/214000/,Reparación y conservación material de transporte,5000.0,6490.94
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/10050/215000/,Reparación y conservación de mobiliario y enseres,3000.0,1990.49
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/10050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",173000.0,141248.87
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2090729.67,2579631.97
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/227001/,Seguridad,200000.0,1232233.42
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/227009/,Otros trabajos realizados por otras empresas,1554729.67,1232204.53
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/227006/,Estudios y trabajos técnicos,215000.0,85838.64
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/226002/,Gastos de divulgación y promoción,15000.0,6250.86
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/226005/,Reuniones y conferencias,20000.0,11065.24
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/226009/,Otros gastos diversos,50000.0,1784.05
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/225000/,Tributos locales,500.0,2401.25
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/223000/,Transporte,500.0,302.02
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/222000/,Telefónicas,1000.0,1359.32
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/221003/,Combustibles,1500.0,3975.23
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/221004/,Vestuario,3000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/221009/,Otros suministros,3000.0,1295.75
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/220004/,Material informático,10000.0,88.35
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/220001/,Mobiliario y enseres,6500.0,316.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10050/220000/,Ordinario no inventariable,10000.0,517.31
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8500.0,8078.82
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/10050/230000/,Dietas,5000.0,3587.39
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/10050/231000/,Locomoción,500.0,1245.25
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/10050/233000/,Gastos a través de agencias de viaje,3000.0,3246.18
2018,4,Transferencias Corrientes (cap. 4),,,,,1924000.0,380334.64
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1603000.0,90408.17
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/10050/460005/,Ayudas de Protección Civil,21000.0,11262.06
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/10050/460126/,DPHU - Servicio de bomberos,1500000.0,0.0
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/10050/460124/,Conv. la dpt  proteccion civil,60000.0,57146.11
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/10050/460125/,conv. ayto. de huesca  proteccion civil,22000.0,22000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,321000.0,289926.47
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/10050/480487/,CONVENIO CON CRUZ ROJA ESPAÑOLA EN ARAGON EN MATER,22000.0,22000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/10050/480489/,CONVENIO CON EL COLEGIO PROFESIONAL DE PSICOLOGOS,4500.0,4500.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/10050/480488/,CONVENIO CON COLEGIO PROF. DIPLOM. EN TRABAJO SOCI,4500.0,4500.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/10050/480008/,Ayudas de Protección Civil,290000.0,258926.47
2018,7,Transferencias de Capital (cap. 7),,,,,289000.0,276715.89
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,196000.0,195732.16
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/10050/760004/,Ayudas de Protección Civil,38000.0,28066.43
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/10050/760137/,Convenio DPT. Proteccion civil,95000.0,0.0
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/10050/760138/,Conv. ayto. de Huesca. Proteccion civil,63000.0,62929.68
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/10050/760165/,Ayudas para emergencias,0.0,104736.05
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,93000.0,80983.73
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2018/10050/780003/,Ayudas de Protección Civil,67000.0,59051.25
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2018/10050/780193/,Conv. col. prof. diplom. en trabajo social y asis,4500.0,2449.7
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2018/10050/780192/,Conv. cruz roja española en aragon  proteccion ci,17000.0,17000.0
