#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,6377913.83,6547858.99
2016,9,Recursos Propios,91002,Recursos Propios,2326901.83,1679491.84
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4051012.0,4868367.15
2016,3,Administración Central,,,8466887.0,8987771.27
2016,3,Administración Central,39117,Plan De Vivienda 2013-2016 (No Operativo),8466887.0,7021132.76
2016,3,Administración Central,32200,Fondo Especial Teruel,,1966638.51
2017,9,Recursos Propios,,,,538815.25
2017,9,Recursos Propios,91002,Recursos Propios,,538815.25
2006,9,Recursos Propios,,,26523258.19,13974146.58
2006,9,Recursos Propios,91002,Recursos Propios,24479258.19,13329736.87
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2044000.0,644409.71
2006,3,Administración Central,,,2536000.0,650264.26
2006,3,Administración Central,39001,Planes De Vivienda,2536000.0,650264.26
2007,9,Recursos Propios,,,30071972.55,21576423.95
2007,9,Recursos Propios,91002,Recursos Propios,25936712.55,21521588.31
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4135260.0,54835.64
2007,3,Administración Central,,,3370388.01,57731.56
2007,3,Administración Central,39001,Planes De Vivienda,3370388.01,57731.56
2008,9,Recursos Propios,,,31065998.06,23110706.28
2008,9,Recursos Propios,91002,Recursos Propios,26236105.82,23104065.74
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4829892.24,6640.54
2008,3,Administración Central,,,7372239.02,274329.65
2008,3,Administración Central,39001,Planes De Vivienda,7372239.02,274329.65
2009,9,Recursos Propios,,,34730290.16,22838377.68
2009,9,Recursos Propios,91002,Recursos Propios,29910900.06,21453177.5
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4819390.1,1385200.18
2009,3,Administración Central,,,5103985.0,2634647.24
2009,3,Administración Central,39001,Planes De Vivienda,5103985.0,2634647.24
2010,9,Recursos Propios,,,26343357.75,24199824.36
2010,9,Recursos Propios,91002,Recursos Propios,14585243.75,12484508.82
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,11758114.0,11715315.54
2010,3,Administración Central,,,11295647.0,10027173.72
2010,3,Administración Central,39001,Planes De Vivienda,11295647.0,10027173.72
2011,9,Recursos Propios,,,17749272.4,17188806.25
2011,9,Recursos Propios,91002,Recursos Propios,5065832.91,4575868.74
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,12683439.49,12612937.51
2011,3,Administración Central,,,9320000.0,9305933.01
2011,3,Administración Central,39001,Planes De Vivienda,9320000.0,9305933.01
2012,9,Recursos Propios,,,14260296.25,6037896.81
2012,9,Recursos Propios,91002,Recursos Propios,3559874.88,2517371.95
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,10700421.37,3520524.86
2012,3,Administración Central,,,13420000.0,4852242.75
2012,3,Administración Central,39001,Planes De Vivienda,13420000.0,4852242.75
2013,9,Recursos Propios,,,13063520.75,17077472.01
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,3374839.16
2013,9,Recursos Propios,91002,Recursos Propios,4174842.32,3010997.73
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8888678.43,10691635.12
2013,3,Administración Central,,,1277667.0,1277365.49
2013,3,Administración Central,39001,Planes De Vivienda,1277667.0,1277365.49
2014,9,Recursos Propios,,,4647547.69,2638149.02
2014,9,Recursos Propios,91002,Recursos Propios,2574802.69,1734376.54
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2072745.0,903772.48
2014,3,Administración Central,,,1252255.0,13102618.37
2014,3,Administración Central,39001,Planes De Vivienda,1252255.0,12352618.37
2014,3,Administración Central,32200,Fondo Especial Teruel,,750000.0
2015,9,Recursos Propios,,,5757336.79,4964541.09
2015,9,Recursos Propios,91002,Recursos Propios,2637751.79,2471289.67
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3119585.0,2493251.42
2015,3,Administración Central,,,5611934.0,5094592.62
2015,3,Administración Central,39117,Plan De Vivienda 2013-2016 (No Operativo),5611934.0,5094592.62
