#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,9355693.5,9904756.6
2016,1,Gastos de Personal,13,Laborales,,,160529.3,295779.01
2016,1,Gastos de Personal,13,Laborales,2016/18050/130000/,Salario base de Personal Laboral Fijo,108246.12,187659.83
2016,1,Gastos de Personal,13,Laborales,2016/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,15844.08,51329.42
2016,1,Gastos de Personal,13,Laborales,2016/18050/130001/,Antigüedad de Personal Laboral Fijo,17032.68,36674.3
2016,1,Gastos de Personal,13,Laborales,2016/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,19406.42,20115.46
2016,1,Gastos de Personal,12,Funcionarios,,,8458339.57,8778511.05
2016,1,Gastos de Personal,12,Funcionarios,2016/18050/120000/,Sueldos de Personal Funcionario,114873.72,73785.21
2016,1,Gastos de Personal,12,Funcionarios,2016/18050/120006/,Pagas extraordinarias de Personal Funcionario,44993.52,33167.02
2016,1,Gastos de Personal,12,Funcionarios,2016/18050/120005/,Trienios de Personal Funcionario,31353.0,20700.35
2016,1,Gastos de Personal,12,Funcionarios,2016/18050/121001/,Complemento específico de Personal Funcionario,109675.92,77408.8
2016,1,Gastos de Personal,12,Funcionarios,2016/18050/121000/,Complemento de destino de Personal Funcionario,66493.8,44426.56
2016,1,Gastos de Personal,12,Funcionarios,2016/18050/122000/,Casa vivienda,63.36,0.0
2016,1,Gastos de Personal,12,Funcionarios,2016/18050/123006/,Pagas Extras Personal Funcionario Docente,604897.29,729200.14
2016,1,Gastos de Personal,12,Funcionarios,2016/18050/123000/,Sueldos Personal Funcionario Docente,2671210.46,2847380.63
2016,1,Gastos de Personal,12,Funcionarios,2016/18050/123005/,Trienios Personal Funcionario Docente,623429.91,587045.22
2016,1,Gastos de Personal,12,Funcionarios,2016/18050/124000/,Complemento Destino Personal Funcionario Docente,1366325.77,1428399.75
2016,1,Gastos de Personal,12,Funcionarios,2016/18050/124009/,Otras Retrib. Complem. Personal Funcionario Docent,22185.53,23199.83
2016,1,Gastos de Personal,12,Funcionarios,2016/18050/124001/,Complemento Específic Personal Funcionario Docente,2802837.29,2913797.54
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,736824.63,830466.54
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/18050/160000/,Seguridad social,148284.54,127719.61
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/18050/160100/,Seguridad Social Personal Docente,588540.09,702746.93
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,368600.0,368600.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,368600.0,368600.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18050/229000/,Gtos funcionam. centros docentes no universitarios,368600.0,366800.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/18050/227006/,Estudios y trabajos técnicos,,1800.0
2016,4,Transferencias Corrientes (cap. 4),,,,,600669.78,573042.71
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,359969.78,340506.95
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/18050/460020/,Convenios Corp.Locales. Educación Adultos,359969.78,340506.95
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,240700.0,232535.76
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2016/18050/480077/,Programas Educación Adultos,240700.0,232535.76
2017,1,Gastos de Personal,,,,,10044356.17,10211913.54
2017,1,Gastos de Personal,13,Laborales,,,311902.64,316594.28
2017,1,Gastos de Personal,13,Laborales,2017/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,35528.72,20813.9
2017,1,Gastos de Personal,13,Laborales,2017/18050/130001/,Antigüedad de Personal Laboral Fijo,37417.44,32247.49
2017,1,Gastos de Personal,13,Laborales,2017/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,47328.72,55768.02
2017,1,Gastos de Personal,13,Laborales,2017/18050/130000/,Salario base de Personal Laboral Fijo,191627.76,207764.87
2017,1,Gastos de Personal,12,Funcionarios,,,8695362.62,9067443.68
2017,1,Gastos de Personal,12,Funcionarios,2017/18050/120000/,Sueldos de Personal Funcionario,73704.0,65658.5
2017,1,Gastos de Personal,12,Funcionarios,2017/18050/120005/,Trienios de Personal Funcionario,22787.88,16238.54
2017,1,Gastos de Personal,12,Funcionarios,2017/18050/120006/,Pagas extraordinarias de Personal Funcionario,30923.18,31314.98
2017,1,Gastos de Personal,12,Funcionarios,2017/18050/121000/,Complemento de destino de Personal Funcionario,44434.8,39496.46
2017,1,Gastos de Personal,12,Funcionarios,2017/18050/121001/,Complemento específico de Personal Funcionario,77300.76,69402.45
2017,1,Gastos de Personal,12,Funcionarios,2017/18050/123006/,Pagas Extras Personal Funcionario Docente,625273.0,739032.5
2017,1,Gastos de Personal,12,Funcionarios,2017/18050/123000/,Sueldos Personal Funcionario Docente,2806377.0,2945486.85
2017,1,Gastos de Personal,12,Funcionarios,2017/18050/123005/,Trienios Personal Funcionario Docente,598337.0,614389.05
2017,1,Gastos de Personal,12,Funcionarios,2017/18050/124009/,Otras Retrib. Complem. Personal Funcionario Docent,33652.0,21537.28
2017,1,Gastos de Personal,12,Funcionarios,2017/18050/124000/,Complemento Destino Personal Funcionario Docente,1431269.0,1464247.57
2017,1,Gastos de Personal,12,Funcionarios,2017/18050/124001/,Complemento Específic Personal Funcionario Docente,2951304.0,3060639.5
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,61320.54,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/18050/171000/,Fondos Adicionales,61320.54,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,975770.37,827875.58
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/18050/160100/,Seguridad Social Personal Docente,835697.0,701468.44
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/18050/160000/,Seguridad social,140073.37,126407.14
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,368600.0,453295.47
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,368600.0,453295.47
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18050/229000/,Gtos funcionam. centros docentes no universitarios,368600.0,446358.91
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18050/227009/,Otros trabajos realizados por otras empresas,,4036.56
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/18050/227006/,Estudios y trabajos técnicos,,2900.0
2017,4,Transferencias Corrientes (cap. 4),,,,,638720.0,594443.75
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,370800.0,353797.35
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/18050/460020/,Convenios Corp.Locales. Educación Adultos,370800.0,353797.35
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,267920.0,240646.4
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/18050/480077/,Programas Educación Adultos,267920.0,240646.4
2018,1,Gastos de Personal,,,,,10554682.56,10612972.21
2018,1,Gastos de Personal,13,Laborales,,,319877.86,359291.28
2018,1,Gastos de Personal,13,Laborales,2018/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,23264.04,24144.79
2018,1,Gastos de Personal,13,Laborales,2018/18050/130001/,Antigüedad de Personal Laboral Fijo,38348.04,28621.07
2018,1,Gastos de Personal,13,Laborales,2018/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,50866.3,62922.77
2018,1,Gastos de Personal,13,Laborales,2018/18050/130000/,Salario base de Personal Laboral Fijo,207399.48,243602.65
2018,1,Gastos de Personal,12,Funcionarios,,,9124721.98,9192183.85
2018,1,Gastos de Personal,12,Funcionarios,2018/18050/120000/,Sueldos de Personal Funcionario,61013.52,59792.76
2018,1,Gastos de Personal,12,Funcionarios,2018/18050/120005/,Trienios de Personal Funcionario,13540.68,13127.29
2018,1,Gastos de Personal,12,Funcionarios,2018/18050/120006/,Pagas extraordinarias de Personal Funcionario,24861.38,28875.96
2018,1,Gastos de Personal,12,Funcionarios,2018/18050/121001/,Complemento específico de Personal Funcionario,65091.96,64592.2
2018,1,Gastos de Personal,12,Funcionarios,2018/18050/121000/,Complemento de destino de Personal Funcionario,36862.44,36305.79
2018,1,Gastos de Personal,12,Funcionarios,2018/18050/123006/,Pagas Extras Personal Funcionario Docente,663619.0,759180.99
2018,1,Gastos de Personal,12,Funcionarios,2018/18050/123000/,Sueldos Personal Funcionario Docente,2969285.0,3025382.98
2018,1,Gastos de Personal,12,Funcionarios,2018/18050/123005/,Trienios Personal Funcionario Docente,646257.0,610971.2
2018,1,Gastos de Personal,12,Funcionarios,2018/18050/124000/,Complemento Destino Personal Funcionario Docente,1512388.0,1499397.74
2018,1,Gastos de Personal,12,Funcionarios,2018/18050/124001/,Complemento Específic Personal Funcionario Docente,3102429.0,3072036.92
2018,1,Gastos de Personal,12,Funcionarios,2018/18050/124009/,Otras Retrib. Complem. Personal Funcionario Docent,29374.0,22520.02
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,155980.53,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/18050/170000/,Fondo de Incremento Normativo,155980.53,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,954102.19,1061497.08
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/18050/160100/,Seguridad Social Personal Docente,823525.0,927398.92
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/18050/160000/,Seguridad social,130577.19,134098.16
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,409100.0,409088.03
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,409100.0,409088.03
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18050/229000/,Gtos funcionam. centros docentes no universitarios,398600.0,403078.03
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/18050/227006/,Estudios y trabajos técnicos,10500.0,6010.0
2018,4,Transferencias Corrientes (cap. 4),,,,,600700.0,590515.7
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,360000.0,349869.3
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/18050/460020/,Convenios Corp.Locales. Educación Adultos,360000.0,349869.3
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,240700.0,240646.4
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/18050/480077/,Programas Educación Adultos,240700.0,240646.4
2019,1,Gastos de Personal,,,,,10554682.56,10909440.24
2019,1,Gastos de Personal,13,Laborales,,,319877.86,354368.28
2019,1,Gastos de Personal,13,Laborales,2019/18050/130001/,Antigüedad de Personal Laboral Fijo,38348.04,26440.85
2019,1,Gastos de Personal,13,Laborales,2019/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,50866.3,58147.55
2019,1,Gastos de Personal,13,Laborales,2019/18050/130000/,Salario base de Personal Laboral Fijo,207399.48,247946.69
2019,1,Gastos de Personal,13,Laborales,2019/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,23264.04,21833.19
2019,1,Gastos de Personal,12,Funcionarios,,,9124721.98,9442833.65
2019,1,Gastos de Personal,12,Funcionarios,2019/18050/120006/,Pagas extraordinarias de Personal Funcionario,24861.38,23043.41
2019,1,Gastos de Personal,12,Funcionarios,2019/18050/120000/,Sueldos de Personal Funcionario,61013.52,57527.81
2019,1,Gastos de Personal,12,Funcionarios,2019/18050/120005/,Trienios de Personal Funcionario,13540.68,13877.4
2019,1,Gastos de Personal,12,Funcionarios,2019/18050/121001/,Complemento específico de Personal Funcionario,65091.96,65874.02
2019,1,Gastos de Personal,12,Funcionarios,2019/18050/121000/,Complemento de destino de Personal Funcionario,36862.44,35100.0
2019,1,Gastos de Personal,12,Funcionarios,2019/18050/123005/,Trienios Personal Funcionario Docente,646257.0,612258.6
2019,1,Gastos de Personal,12,Funcionarios,2019/18050/123000/,Sueldos Personal Funcionario Docente,2969285.0,3172610.1
2019,1,Gastos de Personal,12,Funcionarios,2019/18050/123006/,Pagas Extras Personal Funcionario Docente,663619.0,707335.8
2019,1,Gastos de Personal,12,Funcionarios,2019/18050/124001/,Complemento Específic Personal Funcionario Docente,3102429.0,3147164.7
2019,1,Gastos de Personal,12,Funcionarios,2019/18050/124009/,Otras Retrib. Complem. Personal Funcionario Docent,29374.0,20920.07
2019,1,Gastos de Personal,12,Funcionarios,2019/18050/124000/,Complemento Destino Personal Funcionario Docente,1512388.0,1587121.74
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,155980.53,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/18050/170000/,Fondo de Incremento Normativo,155980.53,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,954102.19,1112238.31
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/18050/160100/,Seguridad Social Personal Docente,823525.0,974862.93
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/18050/160000/,Seguridad social,130577.19,137375.38
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,409100.0,409100.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,409100.0,409100.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/18050/229000/,Gtos funcionam. centros docentes no universitarios,398600.0,406250.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/18050/227006/,Estudios y trabajos técnicos,10500.0,2850.0
2019,4,Transferencias Corrientes (cap. 4),,,,,600700.0,591439.48
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,360000.0,350739.48
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/18050/460020/,Convenios Corp.Locales. Educación Adultos,360000.0,350739.48
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,240700.0,240700.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/18050/480077/,Programas Educación Adultos,240700.0,240700.0
2020,1,Gastos de Personal,,,,,10766763.42,10954257.2
2020,1,Gastos de Personal,13,Laborales,,,411433.76,373022.36
2020,1,Gastos de Personal,13,Laborales,2020/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,56915.76,61882.09
2020,1,Gastos de Personal,13,Laborales,2020/18030/130000/,Salario base de Personal Laboral Fijo,280753.28,255548.66
2020,1,Gastos de Personal,13,Laborales,2020/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,29161.92,29144.4
2020,1,Gastos de Personal,13,Laborales,2020/18030/130001/,Antigüedad de Personal Laboral Fijo,44602.8,26447.21
2020,1,Gastos de Personal,12,Funcionarios,,,9077783.74,9435786.42
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/120005/,Trienios de Personal Funcionario,7712.16,6267.42
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/120000/,Sueldos de Personal Funcionario,26896.68,21521.08
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/120006/,Pagas extraordinarias de Personal Funcionario,11161.74,8505.92
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/121000/,Complemento de destino de Personal Funcionario,16703.28,13748.56
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/121001/,Complemento específico de Personal Funcionario,28988.88,26730.73
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/123000/,Sueldos Personal Funcionario Docente,3002532.0,3204527.15
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/123006/,Pagas Extras Personal Funcionario Docente,683821.0,716660.63
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/123005/,Trienios Personal Funcionario Docente,610658.0,619810.23
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,29632.0,11107.54
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/124001/,Complemento Específic Personal Funcionario Docente,3130116.0,3200709.73
2020,1,Gastos de Personal,12,Funcionarios,2020/18030/124000/,Complemento Destino Personal Funcionario Docente,1529562.0,1606197.43
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1277545.92,1145448.42
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/18030/160100/,Seguridad Social Personal Docente,1140907.0,1025567.84
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/18030/160000/,Seguridad social,136638.92,119880.58
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,409100.0,345879.1
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,409100.0,345879.1
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/229000/,Gtos funcionam. centros docentes no universitarios,398600.0,326383.1
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/227006/,Estudios y trabajos técnicos,10500.0,19496.0
2020,4,Transferencias Corrientes (cap. 4),,,,,600700.0,570256.19
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,360000.0,342152.75
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/18030/460020/,Convenios Corp.Locales. Educación Adultos,360000.0,342152.75
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,240700.0,228103.44
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18030/480077/,Programas Educación Adultos,240700.0,228103.44
2021,1,Gastos de Personal,,,,,11191126.53,11461704.23
2021,1,Gastos de Personal,13,Laborales,,,373141.18,359964.62
2021,1,Gastos de Personal,13,Laborales,2021/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,28992.84,34973.06
2021,1,Gastos de Personal,13,Laborales,2021/18030/130000/,Salario base de Personal Laboral Fijo,250107.72,241342.51
2021,1,Gastos de Personal,13,Laborales,2021/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,59405.26,56328.97
2021,1,Gastos de Personal,13,Laborales,2021/18030/130001/,Antigüedad de Personal Laboral Fijo,34635.36,27320.08
2021,1,Gastos de Personal,12,Funcionarios,,,9558866.34,9770121.41
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/120006/,Pagas extraordinarias de Personal Funcionario,8561.0,2054.38
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/120000/,Sueldos de Personal Funcionario,20292.24,8631.7
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/120005/,Trienios de Personal Funcionario,6388.08,2135.35
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/121001/,Complemento específico de Personal Funcionario,23236.2,10756.95
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/121000/,Complemento de destino de Personal Funcionario,13065.12,5073.55
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/123005/,Trienios Personal Funcionario Docente,658020.74,642727.45
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/123000/,Sueldos Personal Funcionario Docente,3185216.72,3361946.56
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/123006/,Pagas Extras Personal Funcionario Docente,702790.18,754937.83
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/124000/,Complemento Destino Personal Funcionario Docente,1595657.02,1682374.45
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/124001/,Complemento Específic Personal Funcionario Docente,3315422.24,3285866.75
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,30216.8,13616.44
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1259119.01,1331618.2
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18030/160000/,Seguridad social,124796.56,117880.55
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18030/160100/,Seguridad Social Personal Docente,1134322.45,1213640.28
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18030/160900/,Recargos cuotas Seguridad Social,,97.37
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,409100.0,407970.52
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,409100.0,407970.52
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/229000/,Gtos funcionam. centros docentes no universitarios,398600.0,403870.52
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/227006/,Estudios y trabajos técnicos,10500.0,4100.0
2021,4,Transferencias Corrientes (cap. 4),,,,,600700.0,578316.14
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,360000.0,345821.14
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/18030/460020/,Convenios Corp.Locales. Educación Adultos,360000.0,345821.14
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,240700.0,232495.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18030/480077/,Programas Educación Adultos,240700.0,232495.0
2022,1,Gastos de Personal,,,,,11435674.62,11820918.85
2022,1,Gastos de Personal,13,Laborales,,,349591.78,357750.9
2022,1,Gastos de Personal,13,Laborales,2022/18030/130001/,Antigüedad de Personal Laboral Fijo,31096.8,26648.83
2022,1,Gastos de Personal,13,Laborales,2022/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,27957.36,32574.89
2022,1,Gastos de Personal,13,Laborales,2022/18030/130000/,Salario base de Personal Laboral Fijo,237617.76,240774.99
2022,1,Gastos de Personal,13,Laborales,2022/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,52919.86,57752.19
2022,1,Gastos de Personal,12,Funcionarios,,,9717007.54,10145483.51
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/120005/,Trienios de Personal Funcionario,1649.76,235.68
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/120006/,Pagas extraordinarias de Personal Funcionario,2994.6,0.0
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/120000/,Sueldos de Personal Funcionario,7874.16,1312.36
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/121001/,Complemento específico de Personal Funcionario,6525.36,1063.0
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/121000/,Complemento de destino de Personal Funcionario,4008.24,668.04
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/123005/,Trienios Personal Funcionario Docente,668700.48,701077.67
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/123006/,Pagas Extras Personal Funcionario Docente,719138.91,778206.72
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/123000/,Sueldos Personal Funcionario Docente,3259462.92,3462421.05
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/124001/,Complemento Específic Personal Funcionario Docente,3373722.31,3457065.8
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,26102.9,17268.75
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/124000/,Complemento Destino Personal Funcionario Docente,1646827.9,1726164.44
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1369075.3,1317684.44
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18030/160100/,Seguridad Social Personal Docente,1252012.38,1206864.74
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18030/160000/,Seguridad social,117062.92,109282.93
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18030/160900/,Recargos cuotas Seguridad Social,,1536.77
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,504481.32,409088.42
2022,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,,,95381.32,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,2022/18030/263000/,Acción concertada en Servicios Sociales,95381.32,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,409100.0,409088.42
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/229000/,Gtos funcionam. centros docentes no universitarios,398600.0,402667.42
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/227006/,Estudios y trabajos técnicos,10500.0,6421.0
2022,4,Transferencias Corrientes (cap. 4),,,,,600700.0,583898.88
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,360000.0,343541.74
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/18030/460020/,Convenios Corp.Locales. Educación Adultos,360000.0,343541.74
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,240700.0,240357.14
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/18030/480077/,Programas Educación Adultos,240700.0,240357.14
2023,1,Gastos de Personal,,,,,12049841.01,
2023,1,Gastos de Personal,13,Laborales,,,351689.48,
2023,1,Gastos de Personal,13,Laborales,2023/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,53323.04,
2023,1,Gastos de Personal,13,Laborales,2023/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,28509.36,
2023,1,Gastos de Personal,13,Laborales,2023/18030/130000/,Salario base de Personal Laboral Fijo,242069.28,
2023,1,Gastos de Personal,13,Laborales,2023/18030/130001/,Antigüedad de Personal Laboral Fijo,27787.8,
2023,1,Gastos de Personal,12,Funcionarios,,,10189294.54,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/120005/,Trienios de Personal Funcionario,1682.52,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/120006/,Pagas extraordinarias de Personal Funcionario,3054.5,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/120000/,Sueldos de Personal Funcionario,8031.6,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/121000/,Complemento de destino de Personal Funcionario,4088.4,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/121001/,Complemento específico de Personal Funcionario,6656.04,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/123005/,Trienios Personal Funcionario Docente,742528.04,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/123006/,Pagas Extras Personal Funcionario Docente,759345.2,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/123000/,Sueldos Personal Funcionario Docente,3441355.83,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,26207.18,
