#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,43063423.42,30752711.08
2016,9,Recursos Propios,91002,Recursos Propios,32605041.92,24155155.12
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,10458381.5,6597555.96
2016,1,Unión Europea,,,16405725.77,8741032.57
2016,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,,598662.49
2016,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,6195460.0,2211975.86
2016,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,10201864.57,5922045.22
2016,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,8401.2,8349.0
2016,3,Administración Central,,,32259026.91,43670514.83
2016,3,Administración Central,39111,Spe Subvención Afectados Ere Sintel,23247.54,15501.84
2016,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,30593.56,58884.17
2016,3,Administración Central,33009,C.S.Empleo- Acuerdo Marco Agencias Colocación,,63987.42
2016,3,Administración Central,33008,C.S. Empleo-Redtrabaja@,,1189.5
2016,3,Administración Central,33003,C.S.Empleo - Ministerio Empleo Y Ss,660750.0,682143.5
2016,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,789583.0,1379802.28
2016,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,9758322.03,18239263.26
2016,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,20996530.78,23229742.86
2017,9,Recursos Propios,,,47183091.0,40171855.05
2017,9,Recursos Propios,91002,Recursos Propios,40938102.0,35270781.61
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,6244989.0,4901073.44
2017,1,Unión Europea,,,9086559.0,6722369.9
2017,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,3086985.0,1944647.39
2017,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,5999574.0,4777722.51
2017,3,Administración Central,,,47517354.11,50391579.64
2017,3,Administración Central,39111,Spe Subvención Afectados Ere Sintel,22500.0,5710.15
2017,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,95011.0,75275.42
2017,3,Administración Central,33003,C.S.Empleo - Ministerio Empleo Y Ss,686914.0,680115.81
2017,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1364577.11,1213484.52
2017,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,18771843.0,21340068.99
2017,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,26576509.0,27076924.75
2018,9,Recursos Propios,,,52288483.0,39447424.54
2018,9,Recursos Propios,91002,Recursos Propios,43290726.0,32386505.2
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8997757.0,7060919.34
2018,1,Unión Europea,,,13452616.0,9987755.18
2018,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,4703042.0,3156319.87
2018,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,8749574.0,6831435.31
2018,3,Administración Central,,,48494341.0,51823077.16
2018,3,Administración Central,33010,Cs Empleo - Renovaci Instalaciones Oficinas Empleo,377520.0,0.0
2018,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,201096.0,0.0
2018,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,95011.0,79699.77
2018,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1324167.0,1178492.85
2018,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,20065383.0,23381684.71
2018,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,26431164.0,27183199.83
2019,9,Recursos Propios,,,52288483.0,34986469.65
2019,9,Recursos Propios,91002,Recursos Propios,43290726.0,28663305.12
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8997757.0,6323164.53
2019,1,Unión Europea,,,13452616.0,9079209.55
2019,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,4703042.0,3018943.35
2019,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,8749574.0,6060266.2
2019,3,Administración Central,,,48494341.0,58364163.92
2019,3,Administración Central,33010,Cs Empleo - Renovaci Instalaciones Oficinas Empleo,377520.0,149942.31
2019,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,201096.0,0.0
2019,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,95011.0,90089.46
2019,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1324167.0,1373169.53
2019,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,20065383.0,29480377.77
2019,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,26431164.0,27270584.85
2020,9,Recursos Propios,,,36540456.0,30168699.74
2020,9,Recursos Propios,91002,Recursos Propios,27375802.0,22951170.22
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,9164654.0,3451419.22
2020,9,Recursos Propios,91019,Covid-19,,3766110.3
2020,1,Unión Europea,,,13452616.0,6710527.14
2020,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,4703042.0,3572280.17
2020,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,8749574.0,3138246.97
2020,3,Administración Central,,,67045858.0,46337537.91
2020,3,Administración Central,33010,Cs Empleo - Renovaci Instalaciones Oficinas Empleo,,227577.69
2020,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,201096.0,79056.5
2020,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,75127.0,73738.51
2020,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1503945.0,1629429.28
2020,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,27347834.0,29761655.17
2020,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,37917856.0,14566080.76
2021,9,Recursos Propios,,,43540456.0,32756863.76
2021,9,Recursos Propios,91002,Recursos Propios,39958969.15,30705147.62
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3581486.85,1816474.02
2021,9,Recursos Propios,91019,Covid-19,,235242.12
2021,1,Unión Europea,,,16726898.17,15323546.34
2021,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,6191893.6,3657193.31
2021,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,3035004.57,1491469.45
2021,1,Unión Europea,14209,Europa React-Ue,7500000.0,0.0
2021,1,Unión Europea,11209,Europa React-Ue,,10174883.58
2021,3,Administración Central,,,65262633.04,77237830.99
2021,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,146044.0,39632.6
2021,3,Administración Central,39144,C.S. Sistema Cualificaciones Fp Para El Empleo,,18626620.35
2021,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,104100.0,14204.9
2021,3,Administración Central,32433,Next Generation Eu Mrr Empleo,,20500.0
2021,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1753477.2,1184580.89
2021,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,33340977.29,32486766.96
2021,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,29918034.55,24865525.29
2022,9,Recursos Propios,,,37240362.36,25596532.83
2022,9,Recursos Propios,91002,Recursos Propios,36453337.36,24661194.85
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,462361.0,393243.77
2022,9,Recursos Propios,91019,Covid-19,324664.0,320200.49
2022,9,Recursos Propios,91324,Fondos Propios Confinanciadores Del Mrr,,221893.72
2022,1,Unión Europea,,,7988197.3,6705126.85
2022,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,2972670.0,1980290.61
2022,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,200000.0,0.0
2022,1,Unión Europea,11209,Europa React-Ue,4815527.3,3486852.04
2022,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,,1237984.2
2022,3,Administración Central,,,78777197.13,114982493.45
2022,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,39875.0,34331.0
2022,3,Administración Central,39144,C.S. Sistema Cualificaciones Fp Para El Empleo,16000000.0,20931304.93
2022,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,95893.62,32756.55
2022,3,Administración Central,32433,Next Generation Eu Mrr Empleo,11409703.0,23304386.46
2022,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1683792.69,1478030.06
2022,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,31237857.32,37811864.06
2022,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,18310075.5,31389820.39
2023,9,Recursos Propios,,,37181842.56,
2023,9,Recursos Propios,91002,Recursos Propios,30336262.16,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,6480843.79,
2023,9,Recursos Propios,91324,Fondos Propios Confinanciadores Del Mrr,364736.61,
2023,1,Unión Europea,,,5349956.38,
2023,1,Unión Europea,11202,Programa Operativo Fondo Social Europeo 2021-2027,3849956.38,
2023,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,1500000.0,
2023,3,Administración Central,,,114646831.39,
2023,3,Administración Central,32446,Next Generation Eu Mrr Cs. Cualificaciones Y Fp,4354804.42,
2023,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,60000.0,
2023,3,Administración Central,39144,C.S. Sistema Cualificaciones Fp Para El Empleo,27428304.81,
2023,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,96899.99,
2023,3,Administración Central,32433,Next Generation Eu Mrr Empleo,13392119.65,
2023,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,2117358.45,
2023,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,36754443.15,
2023,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,30442900.92,
2024,9,Recursos Propios,,,40557223.51,
2024,9,Recursos Propios,91002,Recursos Propios,32309113.09,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8052285.42,
2024,9,Recursos Propios,91324,Fondos Propios Confinanciadores Del Mrr,195825.0,
2024,1,Unión Europea,,,6582213.61,
2024,1,Unión Europea,11202,Programa Operativo Fondo Social Europeo 2021-2027,5206675.61,
2024,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,1375538.0,
2024,3,Administración Central,,,111211450.31,
2024,3,Administración Central,32446,Next Generation Eu Mrr Cs. Cualificaciones Y Fp,6855448.01,
2024,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,50000.0,
2024,3,Administración Central,39144,C.S. Sistema Cualificaciones Fp Para El Empleo,27178304.81,
2024,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,101806.82,
2024,3,Administración Central,32433,Next Generation Eu Mrr Empleo,5085641.54,
2024,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,2749089.42,
2024,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,39548258.79,
2024,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,29642900.92,
2006,9,Recursos Propios,,,41960463.67,37012889.93
2006,9,Recursos Propios,91002,Recursos Propios,34844297.31,30129044.82
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,7116166.36,6883845.11
2006,1,Unión Europea,,,5894496.59,5648749.79
2006,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",2329765.19,2495861.67
2006,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",1250112.0,1061851.4
2006,1,Unión Europea,11001,Fondo Social Europeo. Programa Operativo Objetivo 3. Eje 1,1814836.4,1608988.15
2006,1,Unión Europea,11009,Iniciativa Comunitaria Equal,486023.0,476420.22
2006,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,13760.0,5628.35
2006,3,Administración Central,,,58964592.8,60632416.74
2006,3,Administración Central,39006,Plan Integración Social Inmigrantes,,60000.0
2006,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,500000.0,388583.36
2006,3,Administración Central,33001,Conferencia Sectorial De Empleo,58464592.8,60183833.38
2007,9,Recursos Propios,,,43391053.39,38977759.02
2007,9,Recursos Propios,91002,Recursos Propios,36260581.8,32389894.31
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,7130471.59,6587864.71
2007,1,Unión Europea,,,5892172.73,5606700.15
2007,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",2375208.56,3134705.74
2007,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",1275114.24,941160.92
2007,1,Unión Europea,11001,Fondo Social Europeo. Programa Operativo Objetivo 3. Eje 1,1836036.68,1227255.85
2007,1,Unión Europea,11009,Iniciativa Comunitaria Equal,405813.25,303577.64
2007,3,Administración Central,,,62596940.01,63245495.74
2007,3,Administración Central,39006,Plan Integración Social Inmigrantes,,28480.19
2007,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,500000.0,381907.85
2007,3,Administración Central,33001,Conferencia Sectorial De Empleo,62096940.01,62835107.7
2008,9,Recursos Propios,,,43438086.97,35889502.7
2008,9,Recursos Propios,91002,Recursos Propios,37910800.19,31044459.41
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5527286.78,4845043.29
2008,1,Unión Europea,,,5527286.78,4517477.47
2008,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,5527286.78,4517477.47
2008,3,Administración Central,,,64689868.76,65919862.17
2008,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,500000.0,351123.55
2008,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,75000.0
2008,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,18415.36
2008,3,Administración Central,33001,Conferencia Sectorial De Empleo,64189868.76,65475323.26
2009,9,Recursos Propios,,,42719465.89,48385318.2
2009,9,Recursos Propios,91002,Recursos Propios,35855523.11,42088312.27
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,6863942.78,6297005.93
2009,1,Unión Europea,,,6863942.78,6299505.82
2009,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,6863942.78,5802815.82
2009,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,,496690.0
2009,3,Administración Central,,,64721681.83,69070666.18
2009,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,500000.0,59251.61
2009,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,50051.2,72653.42
2009,3,Administración Central,39079,Subv. S.P.Empleo Estatal -Adap. Sctor Textil,290400.0,9170.0
2009,3,Administración Central,39095,Convenio Ministerio De La Igualdad,,160173.65
2009,3,Administración Central,33003,C.S.Empleo - Ministerio Empleo Y Ss,266802.0,334065.92
2009,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1464376.18,1321335.21
2009,3,Administración Central,33007,C.S.Empleo - Plan Extraordinario Bloque 2,559235.75,1170911.4
2009,3,Administración Central,33006,C.S.Empleo - Plan Extraordinario Bloque 1,322310.36,1552803.85
2009,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,36632041.0,37869804.52
2009,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,24636465.34,26520496.6
2010,9,Recursos Propios,,,43932911.8,45468775.4
2010,9,Recursos Propios,91002,Recursos Propios,35812766.56,31420857.83
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8120145.24,7677810.51
2010,9,Recursos Propios,91004,Remanente De Tesorería No Afectado,,6370107.06
2010,1,Unión Europea,,,8409653.69,7977285.77
2010,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,7782385.24,7357622.33
2010,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,627268.45,619663.44
2010,3,Administración Central,,,61817199.49,72066482.12
2010,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,73340.59
2010,3,Administración Central,39079,Subv. S.P.Empleo Estatal -Adap. Sctor Textil,,62443.25
2010,3,Administración Central,39095,Convenio Ministerio De La Igualdad,,79671.55
2010,3,Administración Central,33008,C.S. Empleo-Redtrabaja@,,86845.09
2010,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1167840.8,1594037.01
2010,3,Administración Central,33006,C.S.Empleo - Plan Extraordinario Bloque 1,301317.07,1526518.86
2010,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,35414859.93,41311809.37
2010,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,24933181.69,27331816.4
2011,9,Recursos Propios,,,41419992.1,34836597.31
2011,9,Recursos Propios,91002,Recursos Propios,33120640.05,27158579.54
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8299352.05,7678017.77
2011,1,Unión Europea,,,8659712.05,8039412.74
2011,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,7878932.05,7259640.24
2011,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,780780.0,779772.5
2011,3,Administración Central,,,71089779.42,74615936.12
2011,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,,1000.0
2011,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,11646.6,50302.95
2011,3,Administración Central,39079,Subv. S.P.Empleo Estatal -Adap. Sctor Textil,,71693.55
2011,3,Administración Central,33008,C.S. Empleo-Redtrabaja@,,382109.43
2011,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1370415.26,1703740.3
2011,3,Administración Central,33006,C.S.Empleo - Plan Extraordinario Bloque 1,477414.5,2813113.48
2011,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,40879225.03,41455312.54
2011,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,28351078.03,28138663.87
2012,9,Recursos Propios,,,41400172.1,34928844.64
2012,9,Recursos Propios,91002,Recursos Propios,32920640.05,27729789.38
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8479532.05,7199055.26
2012,1,Unión Europea,,,8479532.05,7457981.3
2012,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,7979532.05,6840289.58
2012,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,500000.0,617691.72
2012,3,Administración Central,,,75099424.96,33225291.27
2012,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,,188926.58
2012,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,11646.6,56793.25
2012,3,Administración Central,33008,C.S. Empleo-Redtrabaja@,,248678.14
2012,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1671159.0,595811.22
2012,3,Administración Central,33006,C.S.Empleo - Plan Extraordinario Bloque 1,2490000.0,2887127.71
2012,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,41082437.07,16145380.38
2012,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,29844182.29,13102573.99
2013,9,Recursos Propios,,,41131790.81,55476975.91
2013,9,Recursos Propios,91002,Recursos Propios,32802258.76,32052273.52
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8329532.05,7564518.43
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,15860183.96
2013,1,Unión Europea,,,8627032.05,7858847.28
2013,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,7974082.55,7219877.8
2013,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,652949.5,638969.48
2013,3,Administración Central,,,32255266.0,32343048.46
2013,3,Administración Central,39111,Spe Subvención Afectados Ere Sintel,,5843.19
2013,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,280000.0,0.0
2013,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,82000.0,22597.93
2013,3,Administración Central,33008,C.S. Empleo-Redtrabaja@,,67849.53
2013,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,576742.0,558409.35
2013,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,10275685.0,12426685.93
2013,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,21040839.0,19261662.53
2014,9,Recursos Propios,,,39988821.81,33720956.08
2014,9,Recursos Propios,91002,Recursos Propios,29858904.74,25364142.3
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,10129917.07,8356813.78
2014,1,Unión Europea,,,10129917.07,8515305.09
2014,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,9727867.07,8042505.69
2014,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,402050.0,472799.4
2014,3,Administración Central,,,34920611.56,28797370.82
2014,3,Administración Central,39111,Spe Subvención Afectados Ere Sintel,26950.0,15780.04
2014,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,280000.0,0.0
2014,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,61300.0,20999.65
2014,3,Administración Central,33008,C.S. Empleo-Redtrabaja@,,49505.0
2014,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,677723.0,351538.64
2014,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,12844693.0,10167856.33
2014,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,21029945.56,18191691.16
2015,9,Recursos Propios,,,39988821.79,32205303.56
2015,9,Recursos Propios,91002,Recursos Propios,29607994.12,23743083.16
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,10380827.67,8462220.4
2015,1,Unión Europea,,,18494116.47,13510854.92
2015,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,9727867.07,7956053.53
2015,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,8290990.0,5079541.99
2015,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,475259.4,475259.4
2015,3,Administración Central,,,33159420.19,33369329.99
2015,3,Administración Central,39111,Spe Subvención Afectados Ere Sintel,15293.19,11891.12
2015,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,280000.0,0.0
2015,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,71300.0,59880.39
2015,3,Administración Central,33009,C.S.Empleo- Acuerdo Marco Agencias Colocación,300000.0,88879.97
2015,3,Administración Central,33008,C.S. Empleo-Redtrabaja@,,9526.32
2015,3,Administración Central,33003,C.S.Empleo - Ministerio Empleo Y Ss,654786.0,625172.53
2015,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,394343.0,996886.69
2015,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,10821216.0,12733931.09
2015,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,20622482.0,18843161.88
