#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,2871985.85,2605259.81
2016,9,Recursos Propios,91002,Recursos Propios,2871985.85,2605259.81
2017,9,Recursos Propios,,,2965003.53,2624552.72
2017,9,Recursos Propios,91002,Recursos Propios,2965003.53,2624552.72
2018,9,Recursos Propios,,,2903759.65,2652037.5
2018,9,Recursos Propios,91002,Recursos Propios,2903759.65,2652037.5
2019,9,Recursos Propios,,,2903759.65,2752058.01
2019,9,Recursos Propios,91002,Recursos Propios,2903759.65,2752058.01
2020,9,Recursos Propios,,,2983775.29,2820500.77
2020,9,Recursos Propios,91002,Recursos Propios,2983775.29,2820500.77
2021,9,Recursos Propios,,,3050123.04,2417436.61
2021,9,Recursos Propios,91002,Recursos Propios,3050123.04,2417436.61
2022,9,Recursos Propios,,,3167141.04,3014446.34
2022,9,Recursos Propios,91002,Recursos Propios,3167141.04,3014446.34
2022,3,Administración Central,,,,15086.13
2022,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,,15086.13
2023,9,Recursos Propios,,,3554366.38,
2023,9,Recursos Propios,91002,Recursos Propios,3554366.38,
2024,9,Recursos Propios,,,4377196.74,
2024,9,Recursos Propios,91002,Recursos Propios,4377196.74,
2006,9,Recursos Propios,,,2280452.36,2412198.5
2006,9,Recursos Propios,91002,Recursos Propios,2280452.36,2412198.5
2007,9,Recursos Propios,,,2836512.71,2572785.54
2007,9,Recursos Propios,91002,Recursos Propios,2836512.71,2572785.54
2008,9,Recursos Propios,,,2975296.47,2721715.35
2008,9,Recursos Propios,91002,Recursos Propios,2975296.47,2721715.35
2009,9,Recursos Propios,,,3113630.51,2866442.69
2009,9,Recursos Propios,91002,Recursos Propios,3113630.51,2866442.69
2010,9,Recursos Propios,,,3232909.64,2733143.7
2010,9,Recursos Propios,91002,Recursos Propios,3232909.64,2733143.7
2011,9,Recursos Propios,,,3019857.45,2593584.02
2011,9,Recursos Propios,91002,Recursos Propios,3019857.45,2593584.02
2012,9,Recursos Propios,,,2871513.51,2439010.4
2012,9,Recursos Propios,91002,Recursos Propios,2871513.51,2439010.4
2013,9,Recursos Propios,,,2905069.11,2575720.84
2013,9,Recursos Propios,91002,Recursos Propios,2905069.11,2575720.84
2014,9,Recursos Propios,,,2908411.03,2586358.69
2014,9,Recursos Propios,91002,Recursos Propios,2908411.03,2586358.69
2015,9,Recursos Propios,,,2843494.9,2547372.53
2015,9,Recursos Propios,91002,Recursos Propios,2843494.9,2547372.53
