#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,51253475.86,47732782.38
2016,9,Recursos Propios,91002,Recursos Propios,51253475.86,47732782.38
2016,3,Administración Central,,,697404.0,508507.47
2016,3,Administración Central,39049,Programa Uso Racional Del Medicamento,582000.0,403838.86
2016,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,47800.0,47137.95
2016,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,67604.0,57530.66
2017,9,Recursos Propios,,,57052971.36,53910014.2
2017,9,Recursos Propios,91002,Recursos Propios,57052971.36,53910014.2
2017,3,Administración Central,,,745241.82,622207.85
2017,3,Administración Central,39049,Programa Uso Racional Del Medicamento,573600.0,497942.32
2017,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,47800.0,46575.32
2017,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,123841.82,77690.21
2018,9,Recursos Propios,,,62106094.02,54053384.65
2018,9,Recursos Propios,91002,Recursos Propios,62106094.02,54053384.65
2018,3,Administración Central,,,762600.0,215856.42
2018,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,112000.0
2018,3,Administración Central,39049,Programa Uso Racional Del Medicamento,579600.0,0.0
2018,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,53000.0,41103.92
2018,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,62752.5
2019,9,Recursos Propios,,,62106094.02,55411201.08
2019,9,Recursos Propios,91002,Recursos Propios,62106094.02,55411201.08
2019,3,Administración Central,,,762600.0,596023.22
2019,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,11580.0
2019,3,Administración Central,39049,Programa Uso Racional Del Medicamento,579600.0,460512.47
2019,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,53000.0,51031.15
2019,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,72899.6
2020,9,Recursos Propios,,,66543929.92,57157328.48
2020,9,Recursos Propios,91002,Recursos Propios,66543929.92,57080269.53
2020,9,Recursos Propios,91019,Covid-19,,77058.95
2020,3,Administración Central,,,822585.0,533379.17
2020,3,Administración Central,39135,Pacto De Estado Violencia De Género,,6650.0
2020,3,Administración Central,39049,Programa Uso Racional Del Medicamento,629585.0,484215.52
2020,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,63000.0,4527.34
2020,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,37986.31
2021,9,Recursos Propios,,,70106825.63,60750808.35
2021,9,Recursos Propios,91002,Recursos Propios,70106825.63,60690332.55
2021,9,Recursos Propios,91019,Covid-19,,60475.8
2021,3,Administración Central,,,858985.0,30644.23
2021,3,Administración Central,39049,Programa Uso Racional Del Medicamento,665985.0,0.0
2021,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,63000.0,30644.23
2021,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,0.0
2022,9,Recursos Propios,,,63580978.43,59696803.82
2022,9,Recursos Propios,91002,Recursos Propios,63580978.43,59696803.82
2022,3,Administración Central,,,927548.7,858360.56
2022,3,Administración Central,39075,Convenio Salud Bucodental Infantil,,690916.6
2022,3,Administración Central,39049,Programa Uso Racional Del Medicamento,734548.7,0.0
2022,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,63000.0,0.0
2022,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,41985.31
2022,3,Administración Central,39088,Estrategia De Salud Mental,,125458.65
2023,9,Recursos Propios,,,75583166.55,
2023,9,Recursos Propios,91002,Recursos Propios,75583166.55,
2023,3,Administración Central,,,943000.0,
2023,3,Administración Central,39049,Programa Uso Racional Del Medicamento,750000.0,
2023,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,63000.0,
2023,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,
2024,9,Recursos Propios,,,66543561.29,
2024,9,Recursos Propios,91002,Recursos Propios,66543561.29,
2024,3,Administración Central,,,943000.0,
2024,3,Administración Central,39049,Programa Uso Racional Del Medicamento,750000.0,
2024,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,63000.0,
2024,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,
2006,9,Recursos Propios,,,59562206.15,58473091.27
2006,9,Recursos Propios,91002,Recursos Propios,59562206.15,58473091.27
2006,3,Administración Central,,,320665.0,524190.14
2006,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,66074.0,64079.74
2006,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,254591.0,460110.4
2007,9,Recursos Propios,,,87482137.49,80613801.48
2007,9,Recursos Propios,91002,Recursos Propios,87482137.49,80613801.48
2007,3,Administración Central,,,224833.0,207878.61
2007,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,66560.0,57509.62
2007,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,158273.0,150368.99
2008,9,Recursos Propios,,,88205004.75,83763752.73
2008,9,Recursos Propios,91002,Recursos Propios,88205004.75,83763752.73
2008,1,Unión Europea,,,,28917.97
2008,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,28917.97
2008,3,Administración Central,,,358913.0,352581.49
2008,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,170240.0,166946.47
2008,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,188673.0,185635.02
2009,9,Recursos Propios,,,86249315.26,91788471.05
2009,9,Recursos Propios,91002,Recursos Propios,86249315.26,91788471.05
2009,3,Administración Central,,,1590835.0,1391527.6
2009,3,Administración Central,39084,Conv. Actividades Sobre Violencia De Género,,26758.05
2009,3,Administración Central,39083,Conv. Estrategia Atención Parto Normal,,97803.79
2009,3,Administración Central,39082,Conv. Estrategia Cuidados Paliativos,,112648.86
2009,3,Administración Central,39049,Programa Uso Racional Del Medicamento,793738.0,389861.07
2009,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,70240.0,66230.05
2009,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,726857.0,698225.78
2010,9,Recursos Propios,,,70178962.63,73602777.5
2010,9,Recursos Propios,91002,Recursos Propios,70178962.63,73602777.5
2010,3,Administración Central,,,1583071.14,2315350.09
2010,3,Administración Central,39075,Convenio Salud Bucodental Infantil,,619703.0
2010,3,Administración Central,39084,Conv. Actividades Sobre Violencia De Género,,112645.75
2010,3,Administración Central,39083,Conv. Estrategia Atención Parto Normal,,104800.0
2010,3,Administración Central,39082,Conv. Estrategia Cuidados Paliativos,,114989.65
2010,3,Administración Central,39049,Programa Uso Racional Del Medicamento,792063.14,611372.06
2010,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,68845.0,49400.35
2010,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,722163.0,693391.19
2010,3,Administración Central,39101,Conv. Aemps Jornadas Inspecc. Farmacéutica,,9048.09
2011,9,Recursos Propios,,,66848644.74,78596351.43
2011,9,Recursos Propios,91002,Recursos Propios,66848644.74,78596351.43
2011,3,Administración Central,,,1598901.78,1535423.7
2011,3,Administración Central,39084,Conv. Actividades Sobre Violencia De Género,,93600.0
2011,3,Administración Central,39083,Conv. Estrategia Atención Parto Normal,,78920.0
2011,3,Administración Central,39082,Conv. Estrategia Cuidados Paliativos,,93600.0
2011,3,Administración Central,39049,Programa Uso Racional Del Medicamento,799983.78,671972.83
2011,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,69533.0,56814.83
2011,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,729385.0,540516.04
2012,9,Recursos Propios,,,66677840.71,61978891.81
2012,9,Recursos Propios,91002,Recursos Propios,66677840.71,61978891.81
2012,3,Administración Central,,,1306011.61,1050490.39
2012,3,Administración Central,39049,Programa Uso Racional Del Medicamento,617572.87,434145.79
2012,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,85264.74,72802.81
2012,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,603174.0,543541.79
2013,9,Recursos Propios,,,67945802.34,64545538.68
2013,9,Recursos Propios,91002,Recursos Propios,67945802.34,64545538.68
2013,3,Administración Central,,,1123774.56,788536.32
2013,3,Administración Central,39049,Programa Uso Racional Del Medicamento,504179.69,347819.65
2013,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,76738.27,69247.96
2013,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,542856.6,371468.71
2014,9,Recursos Propios,,,68708088.79,68241358.38
2014,9,Recursos Propios,91002,Recursos Propios,68708088.79,68241358.38
2014,3,Administración Central,,,679930.98,473468.42
2014,3,Administración Central,39049,Programa Uso Racional Del Medicamento,615135.24,410765.55
2014,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,64795.74,62702.87
2015,9,Recursos Propios,,,68661339.02,72646730.71
2015,9,Recursos Propios,91002,Recursos Propios,68661339.02,72646730.71
2015,3,Administración Central,,,647000.0,474864.61
2015,3,Administración Central,39049,Programa Uso Racional Del Medicamento,582000.0,438918.7
2015,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,65000.0,35945.91
