#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,1859252.21,1530896.41
2016,1,Gastos de Personal,13,Laborales,,,117268.28,123369.48
2016,1,Gastos de Personal,13,Laborales,2016/13050/130001/,Antigüedad de Personal Laboral Fijo,8381.28,7852.2
2016,1,Gastos de Personal,13,Laborales,2016/13050/130002/,Pagas extraordinarias de Personal Laboral Fijo,9454.74,19215.05
2016,1,Gastos de Personal,13,Laborales,2016/13050/130000/,Salario base de Personal Laboral Fijo,69910.08,70609.32
2016,1,Gastos de Personal,13,Laborales,2016/13050/130003/,Otras remuneraciones de Personal Laboral Fijo,29522.18,25692.91
2016,1,Gastos de Personal,12,Funcionarios,,,1328833.28,1111267.1
2016,1,Gastos de Personal,12,Funcionarios,2016/13050/120000/,Sueldos de Personal Funcionario,458235.36,364220.77
2016,1,Gastos de Personal,12,Funcionarios,2016/13050/120006/,Pagas extraordinarias de Personal Funcionario,141215.8,147529.06
2016,1,Gastos de Personal,12,Funcionarios,2016/13050/120005/,Trienios de Personal Funcionario,76846.92,60715.93
2016,1,Gastos de Personal,12,Funcionarios,2016/13050/121001/,Complemento específico de Personal Funcionario,393459.32,334947.91
2016,1,Gastos de Personal,12,Funcionarios,2016/13050/121000/,Complemento de destino de Personal Funcionario,259075.88,203853.43
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,18000.0,13586.06
2016,1,Gastos de Personal,15,Incentivos al rendimiento,2016/13050/151000/,Gratificaciones de Personal Funcionario,18000.0,13586.06
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,395150.65,282673.77
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/13050/160000/,Seguridad social,394350.65,282673.77
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/13050/161000/,Formación y perfeccion. Funcionarios y no Laboral,800.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,122597.0,59858.17
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,500.0,2600.0
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/13050/251000/,Realización de cursos de formación interna,500.0,2600.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,206.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/13050/203000/,"Arrendamientos maquinaria, instalación y utillaje",206.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3460.0,13746.79
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/13050/216000/,Rep. y conserv. equipos procesos de información,216.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/13050/214000/,Reparación y conservación material de transporte,721.0,1045.05
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/13050/215000/,Reparación y conservación de mobiliario y enseres,184.0,2493.87
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/13050/212000/,Rep. y conservación edificios y otras construcc.,1000.0,5677.96
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/13050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1030.0,4529.91
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/13050/219000/,Rep. y conservación de otro inmovilizado material,309.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,102081.0,40281.24
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/227000/,Limpieza y aseo,15000.0,14936.39
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/227006/,Estudios y trabajos técnicos,2045.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/227009/,Otros trabajos realizados por otras empresas,2012.0,242.8
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/227001/,Seguridad,7000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/226005/,Reuniones y conferencias,200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/226003/,"Jurídicos, Contenciosos",,615.32
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/226001/,Atenciones protocolarias y representativas,500.0,250.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/226002/,Gastos de divulgación y promoción,10000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/226009/,Otros gastos diversos,200.0,41.02
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/225000/,Tributos locales,206.0,221.86
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/225001/,Tributos autonómicos,1915.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/224000/,Primas de Edificios y locales,,4557.23
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/223000/,Transporte,,145.47
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/222001/,Postales,1000.0,102.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/222000/,Telefónicas,10098.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/221006/,Productos farmacéuticos,155.0,53.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/221000/,Energía eléctrica,16740.0,10745.91
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/221003/,Combustibles,5794.0,1482.55
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/221001/,Agua,2100.0,1584.27
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/221002/,Gas,720.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/221004/,Vestuario,564.0,295.34
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/221009/,Otros suministros,1944.0,3106.1
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/220003/,Libros y otras publicaciones,648.0,97.5
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/220001/,Mobiliario y enseres,8423.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/220004/,Material informático,4150.0,1446.48
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/220002/,"Prensa, revistas y publicaciones periódicas",575.0,148.68
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/13050/220000/,Ordinario no inventariable,10092.0,209.32
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,16350.0,3230.14
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/13050/233000/,Gastos a través de agencias de viaje,,1692.35
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/13050/230000/,Dietas,6000.0,923.56
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/13050/231000/,Locomoción,8350.0,614.23
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/13050/239000/,Otras indemnizaciones,2000.0,0.0
2016,7,Transferencias de Capital (cap. 7),,,,,12563951.62,13856138.42
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,590000.0,455422.59
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2016/13050/760129/,Regeneración y renovación urbana. Plan 2013-2016,590000.0,455422.59
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,3933277.02
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2016/13050/740047/,Transf. Corporación Empresarial Pública de Aragón,,3933277.02
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,11973951.62,9467438.81
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2016/13050/780176/,Evaluación de edificios (EE),,23855.94
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2016/13050/780162/,Plan vivienda 2013-2016 ayudas para rehabilitación,11927899.0,9443582.87
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2016/13050/780182/,Subv.Rehabilitación energética,46052.62,0.0
2016,6,Inversiones Reales,,,,,299000.0,88737.26
2016,6,Inversiones Reales,60,Inversiones Reales,,,299000.0,88737.26
2016,6,Inversiones Reales,60,Inversiones Reales,2016/13050/603000/,"Maquinaria, instalación y utillaje",50000.0,5093.25
2016,6,Inversiones Reales,60,Inversiones Reales,2016/13050/602000/,Edificios y otras construcciones,164000.0,78559.83
2016,6,Inversiones Reales,60,Inversiones Reales,2016/13050/609000/,Inmovilizado Inmaterial,85000.0,5084.18
2017,1,Gastos de Personal,,,,,,433386.37
2017,1,Gastos de Personal,13,Laborales,,,,37385.68
2017,1,Gastos de Personal,13,Laborales,2017/13050/130000/,Salario base de Personal Laboral Fijo,,23536.44
2017,1,Gastos de Personal,13,Laborales,2017/13050/130001/,Antigüedad de Personal Laboral Fijo,,2640.16
2017,1,Gastos de Personal,13,Laborales,2017/13050/130003/,Otras remuneraciones de Personal Laboral Fijo,,9049.62
2017,1,Gastos de Personal,13,Laborales,2017/13050/130002/,Pagas extraordinarias de Personal Laboral Fijo,,2159.46
2017,1,Gastos de Personal,12,Funcionarios,,,,344130.57
2017,1,Gastos de Personal,12,Funcionarios,2017/13050/120005/,Trienios de Personal Funcionario,,20583.6
2017,1,Gastos de Personal,12,Funcionarios,2017/13050/120006/,Pagas extraordinarias de Personal Funcionario,,20344.61
2017,1,Gastos de Personal,12,Funcionarios,2017/13050/120000/,Sueldos de Personal Funcionario,,121943.46
2017,1,Gastos de Personal,12,Funcionarios,2017/13050/121001/,Complemento específico de Personal Funcionario,,113236.37
2017,1,Gastos de Personal,12,Funcionarios,2017/13050/121000/,Complemento de destino de Personal Funcionario,,68022.53
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,,4666.74
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/13050/151000/,Gratificaciones de Personal Funcionario,,4666.74
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,,47203.38
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/13050/160000/,Seguridad social,,47203.38
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,,36823.95
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,4126.59
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/13050/215000/,Reparación y conservación de mobiliario y enseres,,12.45
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/13050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,4114.14
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,,31897.48
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13050/227000/,Limpieza y aseo,,15819.02
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13050/226003/,"Jurídicos, Contenciosos",,1815.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13050/223000/,Transporte,,40.34
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13050/221009/,Otros suministros,,1434.82
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13050/221001/,Agua,,487.1
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13050/221003/,Combustibles,,621.4
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13050/221000/,Energía eléctrica,,11484.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13050/220003/,Libros y otras publicaciones,,99.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/13050/220000/,Ordinario no inventariable,,96.8
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,,799.88
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/13050/233000/,Gastos a través de agencias de viaje,,270.2
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/13050/230000/,Dietas,,389.04
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/13050/231000/,Locomoción,,140.64
2017,6,Inversiones Reales,,,,,,68604.93
2017,6,Inversiones Reales,60,Inversiones Reales,,,,68604.93
2017,6,Inversiones Reales,60,Inversiones Reales,2017/13050/602000/,Edificios y otras construcciones,,68604.93
2006,1,Gastos de Personal,,,,,1924194.36,2070590.31
2006,1,Gastos de Personal,13,Laborales,,,193889.52,199653.59
2006,1,Gastos de Personal,13,Laborales,2006/13050/130002/,Pagas extraordinarias de Personal Laboral Fijo,23246.09,23764.41
2006,1,Gastos de Personal,13,Laborales,2006/13050/130000/,Salario base de Personal Laboral Fijo,126275.04,130289.01
2006,1,Gastos de Personal,13,Laborales,2006/13050/130003/,Otras remuneraciones de Personal Laboral Fijo,31166.88,32389.45
2006,1,Gastos de Personal,13,Laborales,2006/13050/130001/,Antigüedad de Personal Laboral Fijo,13201.51,13210.72
2006,1,Gastos de Personal,12,Funcionarios,,,1342398.64,1365826.82
2006,1,Gastos de Personal,12,Funcionarios,2006/13050/120005/,Trienios de Personal Funcionario,86166.48,73705.98
2006,1,Gastos de Personal,12,Funcionarios,2006/13050/120006/,Pagas extraordinarias de Personal Funcionario,124809.36,137195.11
2006,1,Gastos de Personal,12,Funcionarios,2006/13050/120000/,Sueldos de Personal Funcionario,489723.36,493554.37
2006,1,Gastos de Personal,12,Funcionarios,2006/13050/121000/,Complemento de destino de Personal Funcionario,293271.68,287761.28
2006,1,Gastos de Personal,12,Funcionarios,2006/13050/121001/,Complemento específico de Personal Funcionario,348427.76,373610.08
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,21200.0,14263.39
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/13050/151000/,Gratificaciones de Personal Funcionario,21200.0,14263.39
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,366706.2,490846.51
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/13050/160000/,Seguridad social,365206.2,489141.51
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/13050/161000/,Formación y perfeccion. Funcionarios y no Laboral,900.0,1705.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/13050/162000/,Formación y perfeccionamiento de Personal Laboral,600.0,
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,178039.36,91488.2
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,200.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/13050/203000/,"Arrendamientos maquinaria, instalación y utillaje",200.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6050.0,8379.98
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/13050/216000/,Rep. y conserv. equipos procesos de información,300.0,2240.7
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/13050/214000/,Reparación y conservación material de transporte,700.0,519.04
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/13050/215000/,Reparación y conservación de mobiliario y enseres,1150.0,1454.08
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/13050/212000/,Rep. y conservación edificios y otras construcc.,2900.0,2226.53
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/13050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,1939.63
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,136989.36,77869.42
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/227009/,Otros trabajos realizados por otras empresas,2050.0,79.96
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/227006/,Estudios y trabajos técnicos,700.0,76.91
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/227000/,Limpieza y aseo,19145.0,13964.12
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/226001/,Atenciones protocolarias y representativas,3005.0,1906.74
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/226009/,Otros gastos diversos,900.0,289.13
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/226005/,Reuniones y conferencias,1202.0,3653.12
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/225000/,Tributos locales,2830.0,27264.56
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/223000/,Transporte,200.0,49.93
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/222001/,Postales,13350.0,166.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/222000/,Telefónicas,16600.0,2088.65
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/221001/,Agua,2100.0,1397.7
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/221003/,Combustibles,9800.0,2280.3
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/221009/,Otros suministros,4800.0,4212.59
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/221004/,Vestuario,450.0,16.6
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/221006/,Productos farmacéuticos,150.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/221000/,Energía eléctrica,22000.0,16531.11
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/221002/,Gas,31.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/220002/,"Prensa, revistas y publicaciones periódicas",2500.0,1214.18
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/220000/,Ordinario no inventariable,17000.0,1789.56
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/220004/,Material informático,5000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/220003/,Libros y otras publicaciones,1600.0,549.37
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/13050/220001/,Mobiliario y enseres,11576.36,338.89
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,34800.0,5238.8
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/13050/230000/,Dietas,19100.0,3772.93
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/13050/231000/,Locomoción,15700.0,1465.87
2006,7,Transferencias de Capital (cap. 7),,,,,13346317.47,5212119.79
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2696317.47,2171635.06
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/13050/760016/,Ayudas Rehabilitación Arquit. equipam. uso público,2166317.47,2171635.06
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/13050/760074/,Dotacion para nuevos ARI Segun Enmienda nº 169,350000.0,
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/13050/760064/,Áreas Rehabilitación Plan 2006-2008 Urbanización,180000.0,
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10650000.0,3040484.73
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/13050/780016/,Plan de Vivienda 2002-2005,3000000.0,1285728.74
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/13050/780086/,RV-Rehab habitabilid,,701283.03
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/13050/780084/,RE-Rehab. estruc/fun,,920.48
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/13050/780068/,Plan Vivienda 2006-2008 Rehabilitación  Edificios,1500000.0,
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/13050/780083/,RU-Reh. unif aislada,,830149.66
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/13050/780066/,Áreas Rehabilitación Plan 2006-2008 Rehab.Vivienda,100000.0,
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/13050/780015/,Plan de Vivienda 1998-2001,30000.0,4223.13
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/13050/780011/,Actuaciones Rehabilitacion por Entidades Sociales,100000.0,
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/13050/780013/,Convenio. Lesiones Estructurales de Edificios,3000000.0,169571.21
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/13050/780069/,Áreas Rehabilitación Plan 2006-2008 Reh.Edificios,900000.0,
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/13050/780067/,Plan Vivienda 2006-2008 Rehabilitación Viviendas,2000000.0,43886.38
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/13050/780014/,Plan de Vivienda 1996-1999,20000.0,4722.1
2006,6,Inversiones Reales,,,,,13610707.0,7250212.54
2006,6,Inversiones Reales,60,Inversiones Reales,,,13610707.0,7250212.54
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13050/605000/,Mobiliario y enseres,20000.0,21159.33
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13050/606000/,EQUIPOS INFORMÁTICOS,,36054.99
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13050/603000/,"Maquinaria, instalación y utillaje",50000.0,50489.89
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13050/602000/,Edificios y otras construcciones,12598771.3,6641470.56
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13050/609000/,Inmovilizado Inmaterial,707391.7,456493.77
2006,6,Inversiones Reales,60,Inversiones Reales,2006/13050/608000/,Otro inmovilizado material,234544.0,44544.0
2007,1,Gastos de Personal,,,,,2073469.22,2030737.59
2007,1,Gastos de Personal,13,Laborales,,,157524.04,159420.3
2007,1,Gastos de Personal,13,Laborales,2007/13050/130001/,Antigüedad de Personal Laboral Fijo,10159.68,9589.82
2007,1,Gastos de Personal,13,Laborales,2007/13050/130003/,Otras remuneraciones de Personal Laboral Fijo,26607.52,26337.27
2007,1,Gastos de Personal,13,Laborales,2007/13050/130000/,Salario base de Personal Laboral Fijo,102054.48,104313.07
2007,1,Gastos de Personal,13,Laborales,2007/13050/130002/,Pagas extraordinarias de Personal Laboral Fijo,18702.36,19180.14
2007,1,Gastos de Personal,12,Funcionarios,,,1502016.6,1482838.7
2007,1,Gastos de Personal,12,Funcionarios,2007/13050/120005/,Trienios de Personal Funcionario,93844.32,77609.26
2007,1,Gastos de Personal,12,Funcionarios,2007/13050/120006/,Pagas extraordinarias de Personal Funcionario,148253.24,148708.89
2007,1,Gastos de Personal,12,Funcionarios,2007/13050/120000/,Sueldos de Personal Funcionario,520896.12,527217.83
2007,1,Gastos de Personal,12,Funcionarios,2007/13050/121000/,Complemento de destino de Personal Funcionario,325308.44,306241.25
2007,1,Gastos de Personal,12,Funcionarios,2007/13050/121001/,Complemento específico de Personal Funcionario,413714.48,423061.47
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,22000.0,14845.84
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/13050/151000/,Gratificaciones de Personal Funcionario,22000.0,14845.84
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,391928.58,373632.75
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/13050/160000/,Seguridad social,390428.58,373109.95
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/13050/161000/,Formación y perfeccion. Funcionarios y no Laboral,900.0,522.8
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/13050/162000/,Formación y perfeccionamiento de Personal Laboral,600.0,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,195000.0,64248.25
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,3576.82
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/13050/251000/,Realización de curso,,3576.82
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,200.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/13050/203000/,"Arrendamientos maquinaria, instalación y utillaje",200.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7100.0,7667.98
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/13050/216000/,Rep. y conserv. equipos procesos de información,300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/13050/214000/,Reparación y conservación material de transporte,700.0,976.74
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/13050/215000/,Reparación y conservación de mobiliario y enseres,1200.0,2119.08
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/13050/212000/,Rep. y conservación edificios y otras construcc.,2900.0,1102.42
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/13050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,3469.74
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,148580.0,48572.75
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/227006/,Estudios y trabajos técnicos,700.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/227000/,Limpieza y aseo,20100.0,11182.15
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/227009/,Otros trabajos realizados por otras empresas,2100.0,
