#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/55,Instituto Aragonés de la Juventud,,,5082400.4,4675540.14
2016,2016/55,Instituto Aragonés de la Juventud,2016/55010,Instituto Aragonés de la Juventud,5082400.4,4675540.14
2017,2017/55,Instituto Aragonés de la Juventud,,,5759803.43,4975560.93
2017,2017/55,Instituto Aragonés de la Juventud,2017/55010,Instituto Aragonés de la Juventud,5759803.43,4975560.93
2018,2018/55,Instituto Aragonés de la Juventud,,,6491155.47,5637745.42
2018,2018/55,Instituto Aragonés de la Juventud,2018/55010,Instituto Aragonés de la Juventud,6491155.47,5637745.42
2019,2019/55,Instituto Aragonés de la Juventud,,,6491155.47,5570038.21
2019,2019/55,Instituto Aragonés de la Juventud,2019/55010,Instituto Aragonés de la Juventud,6491155.47,5570038.21
2020,2020/55,Instituto Aragonés de la Juventud,,,6686930.12,5027492.27
2020,2020/55,Instituto Aragonés de la Juventud,2020/55010,Instituto Aragonés de la Juventud,6686930.12,5027492.27
2021,2021/55,Instituto Aragonés de la Juventud,,,6999493.34,5980514.1
2021,2021/55,Instituto Aragonés de la Juventud,2021/55010,Instituto Aragonés de la Juventud,6999493.34,5980514.1
2022,2022/55,Instituto Aragonï¿½s de la Juventud,,,7119184.09,6459165.07
2022,2022/55,Instituto Aragonï¿½s de la Juventud,2022/55010,Instituto Aragonï¿½s de la Juventud,7119184.09,6459165.07
2023,2023/55,,,,7441549.66,
2023,2023/55,,2023/55010,Instituto Aragonés de la Juventud,7441549.66,
2024,2024/55,,,,8602984.85,
2024,2024/55,,2024/55010,Instituto Aragonés de la Juventud,8602984.85,
2006,2006/20,Servicios Sociales y Familia,,,7485268.14,7125028.2
2006,2006/20,Servicios Sociales y Familia,2006/20120,Instituto Aragonés de la Juventud,7485268.14,7125028.2
2007,2007/55,Instituto Aragonés de la Juventud,,,9607666.93,8284268.24
2007,2007/55,Instituto Aragonés de la Juventud,2007/55010,Instituto Aragonés de la Juventud,9607666.93,8284268.24
2008,2008/55,Instituto Aragonés de la Juventud,,,10687408.02,8561838.31
2008,2008/55,Instituto Aragonés de la Juventud,2008/55010,Instituto Aragonés de la Juventud,10687408.02,8561838.31
2009,2009/55,Instituto Aragonés de la Juventud,,,10687408.02,9189034.19
2009,2009/55,Instituto Aragonés de la Juventud,2009/55010,Instituto Aragonés de la Juventud,10687408.02,9189034.19
2010,2010/55,Instituto Aragonés de la Juventud,,,9662944.85,8766418.67
2010,2010/55,Instituto Aragonés de la Juventud,2010/55010,Instituto Aragonés de la Juventud,9662944.85,8766418.67
2011,2011/55,Instituto Aragonés de la Juventud,,,8730652.18,7282355.0
2011,2011/55,Instituto Aragonés de la Juventud,2011/55010,Instituto Aragonés de la Juventud,8730652.18,7282355.0
2012,2012/55,Instituto Aragonés de la Juventud,,,8166452.99,5820472.25
2012,2012/55,Instituto Aragonés de la Juventud,2012/55010,Instituto Aragonés de la Juventud,8166452.99,5820472.25
2013,2013/55,Instituto Aragonés de la Juventud,,,6771876.95,5258066.04
2013,2013/55,Instituto Aragonés de la Juventud,2013/55010,Instituto Aragonés de la Juventud,6771876.95,5258066.04
2014,2014/55,Instituto Aragonés de la Juventud,,,6433376.73,4706000.77
2014,2014/55,Instituto Aragonés de la Juventud,2014/55010,Instituto Aragonés de la Juventud,6433376.73,4706000.77
2015,2015/55,Instituto Aragonés de la Juventud,,,6423142.49,4419226.72
2015,2015/55,Instituto Aragonés de la Juventud,2015/55010,Instituto Aragonés de la Juventud,6423142.49,4419226.72
