#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,8256072.03,7096459.9
2016,1,Gastos de Personal,13,Laborales,,,50015.24,50430.18
2016,1,Gastos de Personal,13,Laborales,2016/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,4794.2,8128.38
2016,1,Gastos de Personal,13,Laborales,2016/12040/130000/,Salario base de Personal Laboral Fijo,28765.2,27826.92
2016,1,Gastos de Personal,13,Laborales,2016/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,11319.0,9219.96
2016,1,Gastos de Personal,13,Laborales,2016/12040/130001/,Antigüedad de Personal Laboral Fijo,5136.84,5254.92
2016,1,Gastos de Personal,12,Funcionarios,,,6563975.06,6021138.17
2016,1,Gastos de Personal,12,Funcionarios,2016/12040/120000/,Sueldos de Personal Funcionario,1781401.2,1552054.51
2016,1,Gastos de Personal,12,Funcionarios,2016/12040/120006/,Pagas extraordinarias de Personal Funcionario,720521.18,770323.04
2016,1,Gastos de Personal,12,Funcionarios,2016/12040/120005/,Trienios de Personal Funcionario,502761.6,468876.25
2016,1,Gastos de Personal,12,Funcionarios,2016/12040/121009/,Otras retribuciones complementarias Funcionarios,,11527.4
2016,1,Gastos de Personal,12,Funcionarios,2016/12040/121000/,Complemento de destino de Personal Funcionario,1182409.56,1044796.38
2016,1,Gastos de Personal,12,Funcionarios,2016/12040/121001/,Complemento específico de Personal Funcionario,2376881.52,2173560.59
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1642081.73,1024891.55
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/12040/160000/,Seguridad social,1642081.73,1024891.55
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,836000.0,1370532.71
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/12040/251000/,Realización de cursos de formación interna,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,6000.0,1300.98
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/12040/205000/,Arrendamientos de mobiliario y enseres,6000.0,1300.98
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10300.0,4110.84
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/12040/216000/,Rep. y conserv. equipos procesos de información,300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/12040/215000/,Reparación y conservación de mobiliario y enseres,4000.0,4110.84
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",6000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,803700.0,1360820.59
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/227001/,Seguridad,49800.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/227009/,Otros trabajos realizados por otras empresas,5000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/227000/,Limpieza y aseo,6000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/227006/,Estudios y trabajos técnicos,625000.0,1358787.31
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/226005/,Reuniones y conferencias,1800.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/226009/,Otros gastos diversos,2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/226001/,Atenciones protocolarias y representativas,1200.0,10.06
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/226002/,Gastos de divulgación y promoción,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/225000/,Tributos locales,12200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/224003/,Otros riesgos,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/223000/,Transporte,1300.0,348.64
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/222000/,Telefónicas,36400.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/222001/,Postales,2700.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/221000/,Energía eléctrica,38000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/221002/,Gas,8000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/221001/,Agua,3600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/221009/,Otros suministros,2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/220004/,Material informático,1500.0,290.4
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/220000/,Ordinario no inventariable,4000.0,534.3
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/220001/,Mobiliario y enseres,1000.0,1.04
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/220002/,"Prensa, revistas y publicaciones periódicas",500.0,826.04
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12040/220003/,Libros y otras publicaciones,700.0,22.8
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,15000.0,4300.3
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/12040/233000/,Gastos a través de agencias de viaje,,1734.37
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/12040/230000/,Dietas,6000.0,1482.12
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/12040/231000/,Locomoción,9000.0,1083.81
2017,1,Gastos de Personal,,,,,8131736.81,7170497.08
2017,1,Gastos de Personal,10,Altos Cargos,,,72258.92,50730.98
2017,1,Gastos de Personal,10,Altos Cargos,2017/12040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4022.24,4556.46
2017,1,Gastos de Personal,10,Altos Cargos,2017/12040/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,10,Altos Cargos,2017/12040/101002/,"Complemento específico de SGT, DG y asimilados",37776.84,25562.44
2017,1,Gastos de Personal,10,Altos Cargos,2017/12040/101005/,"Trienios de SGT, DG y asimilados",4135.68,2799.36
2017,1,Gastos de Personal,10,Altos Cargos,2017/12040/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9441.4
2017,1,Gastos de Personal,13,Laborales,,,52018.96,51513.54
2017,1,Gastos de Personal,13,Laborales,2017/12040/130001/,Antigüedad de Personal Laboral Fijo,5735.52,5810.76
2017,1,Gastos de Personal,13,Laborales,2017/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,9626.28,9312.72
2017,1,Gastos de Personal,13,Laborales,2017/12040/130000/,Salario base de Personal Laboral Fijo,29052.96,28105.32
2017,1,Gastos de Personal,13,Laborales,2017/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,7604.2,8284.74
2017,1,Gastos de Personal,12,Funcionarios,,,6626629.14,6010442.19
2017,1,Gastos de Personal,12,Funcionarios,2017/12040/120006/,Pagas extraordinarias de Personal Funcionario,757533.62,774324.88
2017,1,Gastos de Personal,12,Funcionarios,2017/12040/120000/,Sueldos de Personal Funcionario,1775600.16,1548906.48
2017,1,Gastos de Personal,12,Funcionarios,2017/12040/120005/,Trienios de Personal Funcionario,518110.56,467296.91
2017,1,Gastos de Personal,12,Funcionarios,2017/12040/121009/,Otras retribuciones complementarias Funcionarios,15364.8,14493.6
2017,1,Gastos de Personal,12,Funcionarios,2017/12040/121001/,Complemento específico de Personal Funcionario,2388574.6,2163562.26
2017,1,Gastos de Personal,12,Funcionarios,2017/12040/121000/,Complemento de destino de Personal Funcionario,1171445.4,1041858.06
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,80512.25,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/12040/170000/,Fondo de Incremento Normativo,80512.25,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1300317.54,1057810.37
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/12040/160000/,Seguridad social,1300317.54,1057810.37
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,811299.99,1309680.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,600.0,35.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/12040/251000/,Realización de cursos de formación interna,600.0,35.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2000.0,880.05
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/12040/205000/,Arrendamientos de mobiliario y enseres,2000.0,880.05
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6900.0,3853.51
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/12040/216000/,Rep. y conserv. equipos procesos de información,300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/12040/215000/,Reparación y conservación de mobiliario y enseres,6000.0,3853.51
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,793799.99,1299163.91
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/227001/,Seguridad,3300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/227009/,Otros trabajos realizados por otras empresas,102996.36,118.58
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/227006/,Estudios y trabajos técnicos,630000.0,1296339.28
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/227000/,Limpieza y aseo,6600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/226009/,Otros gastos diversos,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/226001/,Atenciones protocolarias y representativas,600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/226005/,Reuniones y conferencias,600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/226002/,Gastos de divulgación y promoción,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/223000/,Transporte,300.0,250.77
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/222000/,Telefónicas,29452.21,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/222001/,Postales,3000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/221002/,Gas,600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/221001/,Agua,600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/221009/,Otros suministros,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/221000/,Energía eléctrica,1200.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/220003/,Libros y otras publicaciones,300.0,114.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/220004/,Material informático,1000.0,981.9
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/220002/,"Prensa, revistas y publicaciones periódicas",979.82,155.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/220001/,Mobiliario y enseres,1000.0,1.02
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12040/220000/,Ordinario no inventariable,8771.6,1203.36
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8000.0,5747.53
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/12040/233000/,Gastos a través de agencias de viaje,2000.0,3456.96
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/12040/230000/,Dietas,4000.0,1727.4
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/12040/231000/,Locomoción,2000.0,563.17
2018,1,Gastos de Personal,,,,,8239298.57,7549733.42
2018,1,Gastos de Personal,10,Altos Cargos,,,73558.58,75706.2
2018,1,Gastos de Personal,10,Altos Cargos,2018/12040/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12698.16
2018,1,Gastos de Personal,10,Altos Cargos,2018/12040/101002/,"Complemento específico de SGT, DG y asimilados",38154.72,38774.76
2018,1,Gastos de Personal,10,Altos Cargos,2018/12040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4116.26,5532.51
2018,1,Gastos de Personal,10,Altos Cargos,2018/12040/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14321.34
2018,1,Gastos de Personal,10,Altos Cargos,2018/12040/101005/,"Trienios de SGT, DG y asimilados",4700.16,4379.43
2018,1,Gastos de Personal,13,Laborales,,,52540.58,52029.69
2018,1,Gastos de Personal,13,Laborales,2018/12040/130001/,Antigüedad de Personal Laboral Fijo,5793.48,5650.14
2018,1,Gastos de Personal,13,Laborales,2018/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,9723.12,9464.16
2018,1,Gastos de Personal,13,Laborales,2018/12040/130000/,Salario base de Personal Laboral Fijo,29343.6,28543.73
2018,1,Gastos de Personal,13,Laborales,2018/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,7680.38,8371.66
2018,1,Gastos de Personal,12,Funcionarios,,,6631738.85,6292664.3
2018,1,Gastos de Personal,12,Funcionarios,2018/12040/120006/,Pagas extraordinarias de Personal Funcionario,758854.72,810773.25
2018,1,Gastos de Personal,12,Funcionarios,2018/12040/120000/,Sueldos de Personal Funcionario,1784946.01,1632271.56
2018,1,Gastos de Personal,12,Funcionarios,2018/12040/120005/,Trienios de Personal Funcionario,520509.72,492734.32
2018,1,Gastos de Personal,12,Funcionarios,2018/12040/121009/,Otras retribuciones complementarias Funcionarios,14493.6,10305.74
2018,1,Gastos de Personal,12,Funcionarios,2018/12040/121001/,Complemento específico de Personal Funcionario,2381260.32,2258011.7
2018,1,Gastos de Personal,12,Funcionarios,2018/12040/121000/,Complemento de destino de Personal Funcionario,1171674.48,1088567.73
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,121763.03,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/12040/170000/,Fondo de Incremento Normativo,121763.03,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1359697.53,1129333.23
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/12040/160000/,Seguridad social,1357877.53,1129333.23
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/12040/161000/,Formación y perfeccion. Funcionarios y no Laboral,1820.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,821300.0,1392996.1
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,600.0,1067.82
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/12040/251000/,Realización de cursos de formación interna,600.0,1067.82
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2000.0,483.96
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/12040/205000/,Arrendamientos de mobiliario y enseres,2000.0,483.96
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6900.0,3738.73
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12040/216000/,Rep. y conserv. equipos procesos de información,300.0,2015.13
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12040/215000/,Reparación y conservación de mobiliario y enseres,6000.0,1723.6
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,803800.0,1381805.68
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/227006/,Estudios y trabajos técnicos,640000.0,1379720.09
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/227000/,Limpieza y aseo,6600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/227001/,Seguridad,3300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/227009/,Otros trabajos realizados por otras empresas,103000.0,22.18
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/226002/,Gastos de divulgación y promoción,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/226009/,Otros gastos diversos,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/226005/,Reuniones y conferencias,600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/226001/,Atenciones protocolarias y representativas,600.0,30.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/223000/,Transporte,300.0,420.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/222001/,Postales,3000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/222000/,Telefónicas,29200.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/221002/,Gas,600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/221000/,Energía eléctrica,1200.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/221001/,Agua,600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/221009/,Otros suministros,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/220004/,Material informático,1000.0,580.8
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,155.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/220003/,Libros y otras publicaciones,300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/220000/,Ordinario no inventariable,9000.0,877.61
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12040/220001/,Mobiliario y enseres,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8000.0,5899.91
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/12040/233000/,Gastos a través de agencias de viaje,4000.0,3017.02
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/12040/230000/,Dietas,3000.0,1921.62
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/12040/231000/,Locomoción,1000.0,961.27
2019,1,Gastos de Personal,,,,,8239298.57,7598122.95
2019,1,Gastos de Personal,10,Altos Cargos,,,73558.58,76689.48
2019,1,Gastos de Personal,10,Altos Cargos,2019/12040/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14679.54
2019,1,Gastos de Personal,10,Altos Cargos,2019/12040/101005/,"Trienios de SGT, DG y asimilados",4700.16,4897.8
2019,1,Gastos de Personal,10,Altos Cargos,2019/12040/101002/,"Complemento específico de SGT, DG y asimilados",38154.72,39808.44
2019,1,Gastos de Personal,10,Altos Cargos,2019/12040/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,13015.74
2019,1,Gastos de Personal,10,Altos Cargos,2019/12040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4116.26,4287.96
2019,1,Gastos de Personal,13,Laborales,,,52540.58,52817.71
2019,1,Gastos de Personal,13,Laborales,2019/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,7680.38,7701.6
2019,1,Gastos de Personal,13,Laborales,2019/12040/130000/,Salario base de Personal Laboral Fijo,29343.6,29235.37
2019,1,Gastos de Personal,13,Laborales,2019/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,9723.12,9809.78
2019,1,Gastos de Personal,13,Laborales,2019/12040/130001/,Antigüedad de Personal Laboral Fijo,5793.48,6070.96
2019,1,Gastos de Personal,12,Funcionarios,,,6631738.85,6236045.04
2019,1,Gastos de Personal,12,Funcionarios,2019/12040/120005/,Trienios de Personal Funcionario,520509.72,488410.94
2019,1,Gastos de Personal,12,Funcionarios,2019/12040/120000/,Sueldos de Personal Funcionario,1784946.01,1647466.82
2019,1,Gastos de Personal,12,Funcionarios,2019/12040/120006/,Pagas extraordinarias de Personal Funcionario,758854.72,715998.57
2019,1,Gastos de Personal,12,Funcionarios,2019/12040/121000/,Complemento de destino de Personal Funcionario,1171674.48,1100267.67
2019,1,Gastos de Personal,12,Funcionarios,2019/12040/121001/,Complemento específico de Personal Funcionario,2381260.32,2278187.95
2019,1,Gastos de Personal,12,Funcionarios,2019/12040/121009/,Otras retribuciones complementarias Funcionarios,14493.6,5713.09
2019,1,Gastos de Personal,15,Incentivos al rendimiento,,,,619.5
2019,1,Gastos de Personal,15,Incentivos al rendimiento,2019/12040/151000/,Gratificaciones de Personal Funcionario,,619.5
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,121763.03,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/12040/170000/,Fondo de Incremento Normativo,121763.03,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1359697.53,1231951.22
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/12040/160000/,Seguridad social,1357877.53,1231951.22
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/12040/161000/,Formación y perfeccion. Funcionarios y no Laboral,1820.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,821300.0,1564222.8
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2019/12040/251000/,Realización de cursos de formación interna,600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2000.0,483.96
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2019/12040/205000/,Arrendamientos de mobiliario y enseres,2000.0,483.96
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6900.0,2777.92
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12040/216000/,Rep. y conserv. equipos procesos de información,300.0,2669.71
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12040/215000/,Reparación y conservación de mobiliario y enseres,6000.0,108.21
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,803800.0,1553219.34
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/227006/,Estudios y trabajos técnicos,640000.0,1551578.8
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/227000/,Limpieza y aseo,6600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/227009/,Otros trabajos realizados por otras empresas,103000.0,315.7
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/227001/,Seguridad,3300.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/226005/,Reuniones y conferencias,600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/226009/,Otros gastos diversos,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/226002/,Gastos de divulgación y promoción,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/226001/,Atenciones protocolarias y representativas,600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/223000/,Transporte,300.0,340.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/222001/,Postales,3000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/222000/,Telefónicas,29200.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/221000/,Energía eléctrica,1200.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/221002/,Gas,600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/221009/,Otros suministros,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/221001/,Agua,600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/220004/,Material informático,1000.0,217.17
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/220001/,Mobiliario y enseres,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/220000/,Ordinario no inventariable,9000.0,767.67
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/220003/,Libros y otras publicaciones,300.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12040/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8000.0,7741.58
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/12040/233000/,Gastos a través de agencias de viaje,4000.0,4771.53
