#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,22915210.24,21635472.24
2016,9,Recursos Propios,91002,Recursos Propios,19290996.85,17812538.84
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3624213.39,3822933.4
2016,1,Unión Europea,,,5116792.04,4215450.99
2016,1,Unión Europea,12202,Feader 2014-2020,5116792.04,4215450.99
2016,3,Administración Central,,,1727594.09,2105758.92
2016,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,1727594.09,1471715.58
2016,3,Administración Central,32200,Fondo Especial Teruel,,634043.34
2016,7,Entes Privados,,,350000.0,243527.65
2016,7,Entes Privados,72013,Fondos De Mejoras En Montes Propios,350000.0,243527.65
2017,9,Recursos Propios,,,25122179.49,24533128.29
2017,9,Recursos Propios,91002,Recursos Propios,21411120.76,20958217.81
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3711058.73,3574910.48
2017,1,Unión Europea,,,5297561.44,4703442.8
2017,1,Unión Europea,14202,Poctefa 2014-2020,33000.0,14130.22
2017,1,Unión Europea,12202,Feader 2014-2020,5264561.44,4689312.58
2017,3,Administración Central,,,1752055.05,1765589.33
2017,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,1752055.05,1611233.7
2017,3,Administración Central,32200,Fondo Especial Teruel,,154355.63
2017,7,Entes Privados,,,450000.0,433970.23
2017,7,Entes Privados,72013,Fondos De Mejoras En Montes Propios,450000.0,433970.23
2018,9,Recursos Propios,,,26182039.85,25635678.68
2018,9,Recursos Propios,91002,Recursos Propios,21490366.05,21314278.51
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4691673.8,4321400.17
2018,1,Unión Europea,,,7222331.47,6092388.75
2018,1,Unión Europea,14202,Poctefa 2014-2020,61750.0,23160.2
2018,1,Unión Europea,12202,Feader 2014-2020,7160581.47,6069228.55
2018,3,Administración Central,,,2723047.38,1871169.52
2018,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,2379100.62,1871169.52
2018,3,Administración Central,36013,C.S. Medio Ambiente. Pima. Adapta Ecosistemas,343946.76,0.0
2018,7,Entes Privados,,,450000.0,430497.28
2018,7,Entes Privados,72013,Fondos De Mejoras En Montes Propios,450000.0,430497.28
2019,9,Recursos Propios,,,26182039.85,26988126.5
2019,9,Recursos Propios,91002,Recursos Propios,21490366.05,22833556.72
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4691673.8,4154569.78
2019,1,Unión Europea,,,7222331.47,5707848.34
2019,1,Unión Europea,14202,Poctefa 2014-2020,61750.0,0.0
2019,1,Unión Europea,12202,Feader 2014-2020,7160581.47,5707848.34
2019,3,Administración Central,,,2723047.38,1803731.45
2019,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,2379100.62,1803731.45
2019,3,Administración Central,36013,C.S. Medio Ambiente. Pima. Adapta Ecosistemas,343946.76,0.0
2019,7,Entes Privados,,,450000.0,433828.86
2019,7,Entes Privados,72013,Fondos De Mejoras En Montes Propios,450000.0,433828.86
2020,9,Recursos Propios,,,25093238.02,26097562.02
2020,9,Recursos Propios,91002,Recursos Propios,20402495.42,20431467.07
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4690742.6,5666094.95
2020,1,Unión Europea,,,7219437.03,7700913.22
2020,1,Unión Europea,14202,Poctefa 2014-2020,18571.43,0.0
2020,1,Unión Europea,12202,Feader 2014-2020,7200865.6,7700913.22
2020,3,Administración Central,,,2394877.4,2061704.07
2020,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,2394877.4,2061704.07
2020,7,Entes Privados,,,515000.0,514242.89
2020,7,Entes Privados,72013,Fondos De Mejoras En Montes Propios,515000.0,514242.89
2021,9,Recursos Propios,,,28238370.44,27388994.39
2021,9,Recursos Propios,91002,Recursos Propios,24530960.98,24028572.39
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3707409.46,3360422.0
2021,1,Unión Europea,,,7219437.03,6412207.47
2021,1,Unión Europea,14202,Poctefa 2014-2020,18571.43,0.0
2021,1,Unión Europea,12202,Feader 2014-2020,7200865.6,6412207.47
2021,3,Administración Central,,,2394877.4,2700811.79
2021,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,2394877.4,2161338.87
2021,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,,1961.4
2021,3,Administración Central,36013,C.S. Medio Ambiente. Pima. Adapta Ecosistemas,,537511.52
2021,7,Entes Privados,,,798175.87,767181.03
2021,7,Entes Privados,72013,Fondos De Mejoras En Montes Propios,798175.87,767181.03
2022,9,Recursos Propios,,,28322532.3,27744328.28
2022,9,Recursos Propios,91002,Recursos Propios,24615122.84,24222672.24
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3707409.46,3359156.04
2022,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,162500.0
2022,1,Unión Europea,,,7200865.6,6514471.27
2022,1,Unión Europea,12202,Feader 2014-2020,7200865.6,6514471.27
2022,3,Administración Central,,,18265686.74,6011188.56
2022,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,2394877.4,2192832.15
2022,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,162500.0
2022,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,15870809.34,3655856.41
2022,7,Entes Privados,,,576295.14,558332.2
2022,7,Entes Privados,72013,Fondos De Mejoras En Montes Propios,576295.14,558332.2
2023,9,Recursos Propios,,,31616001.6,
2023,9,Recursos Propios,91002,Recursos Propios,28008264.41,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3607737.19,
2023,1,Unión Europea,,,7591773.16,
2023,1,Unión Europea,19003,Programa Life,49491.0,
2023,1,Unión Europea,12204,Feader 2023-2027,2291506.64,
2023,1,Unión Europea,12202,Feader 2014-2020,5250775.52,
2023,3,Administración Central,,,26459787.96,
2023,3,Administración Central,34066,Age Pdr 2023-2027,2126084.53,
2023,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,24333703.43,
2023,7,Entes Privados,,,817531.5,
2023,7,Entes Privados,72013,Fondos De Mejoras En Montes Propios,817531.5,
2024,9,Recursos Propios,,,34493852.04,
2024,9,Recursos Propios,91002,Recursos Propios,29362018.24,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5131833.8,
2024,1,Unión Europea,,,7873762.6,
2024,1,Unión Europea,19003,Programa Life,61491.0,
2024,1,Unión Europea,12204,Feader 2023-2027,6219622.84,
2024,1,Unión Europea,14203,Poctefa - Ecogyp,45000.0,
2024,1,Unión Europea,14205,Interreg Sudoe Praderas,14000.0,
2024,1,Unión Europea,12202,Feader 2014-2020,1518648.76,
2024,1,Unión Europea,19011,Fondo Horizonte Europa,15000.0,
2024,3,Administración Central,,,7498097.29,
2024,3,Administración Central,34066,Age Pdr 2023-2027,501214.79,
2024,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,6996882.5,
2024,7,Entes Privados,,,1279003.39,
2024,7,Entes Privados,72030,Fondo De Mejoras De Vias Pecuarias,502881.49,
2024,7,Entes Privados,72013,Fondos De Mejoras En Montes Propios,776121.9,
2006,9,Recursos Propios,,,59378317.72,60932247.74
2006,9,Recursos Propios,91002,Recursos Propios,46186303.77,47603772.03
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,13192013.95,13328475.71
2006,1,Unión Europea,,,16439928.26,14589988.85
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,195000.0,190148.22
2006,1,Unión Europea,12002,Feoga Plan Desarrollo Rural,16244928.26,14399840.63
2006,3,Administración Central,,,4444244.08,6151279.77
2006,3,Administración Central,36003,"C.S. Medio Ambiente - Ordenac,Mejora Pat. Forestal",921290.0,822856.41
2006,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,1252871.0,1294054.74
2006,3,Administración Central,36005,C.S. Medio Ambiente - Aprovech. Racional Pat.Nat.,139050.0,169079.81
2006,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,335780.0,597069.42
2006,3,Administración Central,36007,C.S. Medio Ambiente - Proyecto Life,295253.08,248048.16
2006,3,Administración Central,36008,C.S. Medio Ambiente - Areas Infl Parques Nacionale,,785826.65
2006,3,Administración Central,32200,Fondo Especial Teruel,,741522.87
2006,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,1500000.0,1492821.71
2007,9,Recursos Propios,,,65892890.16,66499570.39
2007,9,Recursos Propios,91002,Recursos Propios,50428012.95,51613801.13
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,15464877.21,14885769.26
2007,1,Unión Europea,,,14243412.41,12193926.13
2007,1,Unión Europea,12102,Feader,14243412.41,12193926.13
2007,3,Administración Central,,,6346386.79,6729983.27
2007,3,Administración Central,36003,"C.S. Medio Ambiente - Ordenac,Mejora Pat. Forestal",844780.75,500218.74
2007,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,2304433.37,2450342.79
2007,3,Administración Central,36005,C.S. Medio Ambiente - Aprovech. Racional Pat.Nat.,140000.0,111275.51
2007,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,316000.0,682747.71
2007,3,Administración Central,36007,C.S. Medio Ambiente - Proyecto Life,341172.67,261356.43
2007,3,Administración Central,36008,C.S. Medio Ambiente - Areas Infl Parques Nacionale,900000.0,822693.38
2007,3,Administración Central,36009,Actuaciones En La Reserva De La Biosfera,,368528.53
2007,3,Administración Central,32200,Fondo Especial Teruel,,557702.62
2007,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,1500000.0,975117.56
2008,9,Recursos Propios,,,33509244.73,29630700.83
2008,9,Recursos Propios,91002,Recursos Propios,32136805.48,27355761.08
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1372439.25,2274939.75
2008,1,Unión Europea,,,3299431.05,3234624.24
2008,1,Unión Europea,12102,Feader,3299431.05,3234624.24
2008,3,Administración Central,,,2338954.33,3475458.29
2008,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,2338954.33,2888033.25
2008,3,Administración Central,32200,Fondo Especial Teruel,,587425.04
2009,9,Recursos Propios,,,30923444.35,32070262.14
2009,9,Recursos Propios,91002,Recursos Propios,29601205.35,30341405.97
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1322239.0,1728856.17
2009,1,Unión Europea,,,3316681.0,3151244.33
2009,1,Unión Europea,12102,Feader,3316681.0,3151244.33
2009,3,Administración Central,,,2294285.0,3689301.66
2009,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,2294285.0,3094318.0
2009,3,Administración Central,32200,Fondo Especial Teruel,,594983.66
2010,9,Recursos Propios,,,26978214.49,26973999.84
2010,9,Recursos Propios,91002,Recursos Propios,25684371.08,25270687.25
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1293843.41,1703312.59
2010,1,Unión Europea,,,3348953.43,3185899.32
2010,1,Unión Europea,12102,Feader,3348953.43,3185899.32
2010,3,Administración Central,,,2260018.06,3079241.03
2010,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,2260018.06,2479035.1
2010,3,Administración Central,32200,Fondo Especial Teruel,,592785.93
2010,3,Administración Central,39099,Programa Arce. Ministerio De Educación,,7420.0
2011,9,Recursos Propios,,,18568481.34,18329612.17
2011,9,Recursos Propios,91002,Recursos Propios,17531489.74,16787439.78
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1036991.6,1542172.39
2011,1,Unión Europea,,,3215811.6,3030843.02
2011,1,Unión Europea,12102,Feader,3215811.6,3030843.02
2011,3,Administración Central,,,2357694.0,3700886.67
2011,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,2357694.0,2348434.46
2011,3,Administración Central,36010,Aprovechamiento De La Biomasa Forestal,,604739.88
2011,3,Administración Central,32200,Fondo Especial Teruel,,747712.33
2012,9,Recursos Propios,,,16685311.92,17106727.59
2012,9,Recursos Propios,91002,Recursos Propios,15376099.18,16369347.11
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1309212.74,737380.48
2012,1,Unión Europea,,,4026664.64,3573289.16
2012,1,Unión Europea,12102,Feader,4026664.64,3573289.16
2012,3,Administración Central,,,2902998.0,2902920.88
2012,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,2902998.0,2902920.88
2013,9,Recursos Propios,,,14509407.85,21892256.73
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,1489261.69
2013,9,Recursos Propios,91002,Recursos Propios,13832741.66,19732548.87
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,676666.19,670446.17
2013,1,Unión Europea,,,3034360.18,3023815.63
2013,1,Unión Europea,12102,Feader,3034360.18,3023815.63
2013,3,Administración Central,,,2357694.0,2353369.52
2013,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,2357694.0,2353369.52
2014,9,Recursos Propios,,,10959115.14,15354893.71
2014,9,Recursos Propios,91002,Recursos Propios,10440396.54,12207335.53
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,518718.6,3147558.18
2014,1,Unión Europea,,,3671518.59,3534069.18
2014,1,Unión Europea,12102,Feader,3671518.59,3534069.18
2014,3,Administración Central,,,3152800.0,1906166.88
2014,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,3152800.0,1146338.97
2014,3,Administración Central,32200,Fondo Especial Teruel,,759827.91
2015,9,Recursos Propios,,,18602459.23,18821077.93
2015,9,Recursos Propios,91002,Recursos Propios,14383913.72,13959396.8
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4218545.51,4861681.13
2015,1,Unión Europea,,,4218545.51,4048655.11
2015,1,Unión Europea,12102,Feader,4218545.51,4029766.02
2015,1,Unión Europea,12202,Feader 2014-2020,,18889.09
2015,3,Administración Central,,,,815164.28
2015,3,Administración Central,32200,Fondo Especial Teruel,,815164.28
