#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,10324963.28,10846399.31
2016,9,Recursos Propios,91002,Recursos Propios,10324963.28,10846399.31
2017,9,Recursos Propios,,,10972083.17,11180059.76
2017,9,Recursos Propios,91002,Recursos Propios,10972083.17,11180059.76
2017,3,Administración Central,,,79593.0,79593.0
2017,3,Administración Central,39123,Conf. Sec. Edu-Prog. Neces. Especif. Apoyo Educati,79593.0,79593.0
2018,9,Recursos Propios,,,11564482.56,11612575.94
2018,9,Recursos Propios,91002,Recursos Propios,11564482.56,11612575.94
2019,9,Recursos Propios,,,11564482.56,11909979.72
2019,9,Recursos Propios,91002,Recursos Propios,11564482.56,11909979.72
2020,9,Recursos Propios,,,11776563.42,11870392.49
2020,9,Recursos Propios,91002,Recursos Propios,11776563.42,11870392.49
2021,9,Recursos Propios,,,12200926.53,12447990.89
2021,9,Recursos Propios,91002,Recursos Propios,12200926.53,12428073.55
2021,9,Recursos Propios,91019,Covid-19,,19917.34
2022,9,Recursos Propios,,,12540855.94,12813906.15
2022,9,Recursos Propios,91002,Recursos Propios,12540855.94,12768245.15
2022,9,Recursos Propios,91019,Covid-19,,45661.0
2023,9,Recursos Propios,,,13155022.33,
2023,9,Recursos Propios,91002,Recursos Propios,13155022.33,
2024,9,Recursos Propios,,,14552483.09,
2024,9,Recursos Propios,91002,Recursos Propios,14552483.09,
2006,9,Recursos Propios,,,9283656.85,9535732.48
2006,9,Recursos Propios,91002,Recursos Propios,8882470.81,9160772.72
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,401186.04,374959.76
2006,1,Unión Europea,,,401186.04,371959.72
2006,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",395046.04,366210.13
2006,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,6140.0,5749.59
2006,3,Administración Central,,,,116081.54
2006,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,85781.54
2006,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,30300.0
2007,9,Recursos Propios,,,10016474.25,9896923.68
2007,9,Recursos Propios,91002,Recursos Propios,9611478.21,9508188.66
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,404996.04,388735.02
2007,1,Unión Europea,,,404996.04,385735.02
2007,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",404996.04,385735.02
2007,3,Administración Central,,,,1165221.12
2007,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,620582.07
2007,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,514339.05
2007,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,30300.0
2008,9,Recursos Propios,,,10763417.46,10512841.32
2008,9,Recursos Propios,91002,Recursos Propios,10297421.42,10013703.38
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,465996.04,499137.94
2008,1,Unión Europea,,,431996.04,465137.94
2008,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",389996.04,433191.56
2008,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,42000.0,31946.38
2008,3,Administración Central,,,,1509315.0
2008,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,1027315.0
2008,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,482000.0
2009,9,Recursos Propios,,,11552896.61,11557409.26
2009,9,Recursos Propios,91002,Recursos Propios,11373768.38,11383811.11
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,179128.23,173598.15
2009,1,Unión Europea,,,135128.23,132597.18
2009,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,135128.23,132597.18
2009,3,Administración Central,,,,1249980.4
2009,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,779998.0
2009,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,449982.4
2009,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,20000.0
2010,9,Recursos Propios,,,11606209.14,10919120.47
2010,9,Recursos Propios,91002,Recursos Propios,11446378.28,10762493.14
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,159830.86,156627.33
2010,1,Unión Europea,,,137830.86,137827.34
2010,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,137830.86,137827.34
2010,3,Administración Central,,,,620338.16
2010,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,445346.0
2010,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,149992.16
2010,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,25000.0
2011,9,Recursos Propios,,,10882964.13,10706132.75
2011,9,Recursos Propios,91002,Recursos Propios,10732376.65,10557954.29
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,150587.48,148178.46
2011,1,Unión Europea,,,140587.48,136178.48
2011,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,140587.48,136178.48
2011,3,Administración Central,,,,407500.0
2011,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,150000.0
2011,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,250000.0
2011,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,7500.0
2012,9,Recursos Propios,,,10786706.66,9916824.79
2012,9,Recursos Propios,91002,Recursos Propios,10643307.82,9781512.2
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,143398.84,135312.59
2012,1,Unión Europea,,,143398.84,102446.59
2012,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,143398.84,102446.59
2013,9,Recursos Propios,,,9630310.92,9818526.93
2013,9,Recursos Propios,91002,Recursos Propios,9476043.42,9680780.91
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,154267.5,137746.02
2013,1,Unión Europea,,,154267.5,137746.04
2013,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,154267.5,137746.04
2013,3,Administración Central,,,,337000.0
2013,3,Administración Central,39112,Programa De Disminución Del Abandono Escolar,,267000.0
2013,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,70000.0
2014,9,Recursos Propios,,,9389189.73,9927263.8
2014,9,Recursos Propios,91002,Recursos Propios,9159189.73,9759580.75
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,230000.0,167683.05
2014,1,Unión Europea,,,230000.0,167683.18
2014,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,230000.0,167683.18
2015,9,Recursos Propios,,,9511912.41,10160970.96
2015,9,Recursos Propios,91002,Recursos Propios,9331912.41,9993364.79
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,180000.0,167606.17
2015,1,Unión Europea,,,180000.0,167606.68
2015,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,180000.0,167606.68
