#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,401778.12,379521.35
2016,1,Gastos de Personal,12,Funcionarios,,,326490.1,330558.75
2016,1,Gastos de Personal,12,Funcionarios,2016/11020/120006/,Pagas extraordinarias de Personal Funcionario,31781.02,37647.42
2016,1,Gastos de Personal,12,Funcionarios,2016/11020/120005/,Trienios de Personal Funcionario,15549.84,18366.3
2016,1,Gastos de Personal,12,Funcionarios,2016/11020/120000/,Sueldos de Personal Funcionario,88153.92,83103.36
2016,1,Gastos de Personal,12,Funcionarios,2016/11020/121001/,Complemento específico de Personal Funcionario,128771.64,129394.86
2016,1,Gastos de Personal,12,Funcionarios,2016/11020/121000/,Complemento de destino de Personal Funcionario,62233.68,62046.81
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,75288.02,48962.6
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/11020/160000/,Seguridad social,75288.02,48962.6
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,192000.0,232171.94
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,2880.0
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/11020/251003/,Realización de cursos de formación externa,,2880.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,4000.0,1190.53
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/11020/215000/,Reparación y conservación de mobiliario y enseres,1000.0,1190.53
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/11020/212000/,Rep. y conservación edificios y otras construcc.,3000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,179000.0,225556.41
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/227000/,Limpieza y aseo,3000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/227006/,Estudios y trabajos técnicos,100000.0,103183.13
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/227009/,Otros trabajos empresas,,13734.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/227001/,Seguridad,3000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/226001/,Atenciones protocolarias y representativas,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/226009/,Otros gastos diversos,5000.0,645.21
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/226005/,Reuniones y conferencias,5000.0,98372.86
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/226000/,Cánones,,121.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/226002/,Gastos de divulgación y promoción,40000.0,9353.75
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/223000/,Transporte,3000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/222001/,Postales,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/222000/,Telefónicas,5000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/220000/,Ordinario no inventariable,8000.0,76.16
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/11020/220003/,Libros y otras publicaciones,5000.0,70.3
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9000.0,2545.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/11020/230000/,Dietas,3000.0,885.18
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/11020/231000/,Locomoción,6000.0,880.9
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/11020/233000/,Gastos a través de agencias de viaje,,778.92
2017,1,Gastos de Personal,,,,,656508.26,643516.02
2017,1,Gastos de Personal,10,Altos Cargos,,,70081.34,48963.58
2017,1,Gastos de Personal,10,Altos Cargos,2017/11020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4175.9,4531.07
2017,1,Gastos de Personal,10,Altos Cargos,2017/11020/101001/,"Complemento de destino de SGT, DG y asimilados",13952.76,9424.79
2017,1,Gastos de Personal,10,Altos Cargos,2017/11020/101005/,"Trienios de SGT, DG y asimilados",5400.0,3507.0
2017,1,Gastos de Personal,10,Altos Cargos,2017/11020/101000/,"Retribuciones básicas de SGT, DG y asimilados",12371.4,8371.32
2017,1,Gastos de Personal,10,Altos Cargos,2017/11020/101002/,"Complemento específico de SGT, DG y asimilados",34181.28,23129.4
2017,1,Gastos de Personal,12,Funcionarios,,,472060.9,491475.72
2017,1,Gastos de Personal,12,Funcionarios,2017/11020/120005/,Trienios de Personal Funcionario,25100.04,28049.71
2017,1,Gastos de Personal,12,Funcionarios,2017/11020/120006/,Pagas extraordinarias de Personal Funcionario,54038.74,60517.02
2017,1,Gastos de Personal,12,Funcionarios,2017/11020/120000/,Sueldos de Personal Funcionario,138423.96,134503.02
2017,1,Gastos de Personal,12,Funcionarios,2017/11020/121001/,Complemento específico de Personal Funcionario,167647.68,178679.17
2017,1,Gastos de Personal,12,Funcionarios,2017/11020/121000/,Complemento de destino de Personal Funcionario,86850.48,89696.18
2017,1,Gastos de Personal,12,Funcionarios,2017/11020/121009/,Otras retribuciones complementarias Funcionarios,,30.62
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,6500.08,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/11020/170000/,Fondo de Incremento Normativo,6500.08,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,107865.94,103076.72
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/11020/160000/,Seguridad social,107865.94,103076.72
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,271478.0,139358.96
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,977.48
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/11020/215000/,Reparación y conservación de mobiliario y enseres,1000.0,359.35
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/11020/212000/,Rep. y conservación edificios y otras construcc.,,119.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/11020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,499.13
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,266478.0,131823.43
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11020/227009/,Otros trabajos realizados por otras empresas,3478.0,513.56
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11020/227006/,Estudios y trabajos técnicos,150000.0,77367.01
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11020/226009/,Otros gastos diversos,1000.0,370.5
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11020/226005/,Reuniones y conferencias,50000.0,46299.09
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11020/226002/,Gastos de divulgación y promoción,60000.0,6168.86
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11020/226000/,Cánones,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11020/226001/,Atenciones protocolarias y representativas,500.0,367.45
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11020/223000/,Transporte,,44.52
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11020/220003/,Libros y otras publicaciones,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/11020/220000/,Ordinario no inventariable,500.0,692.44
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,4000.0,6558.05
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/11020/230000/,Dietas,1000.0,1222.54
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/11020/231000/,Locomoción,1000.0,1835.17
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/11020/233000/,Gastos a través de agencias de viaje,2000.0,3500.34
2017,4,Transferencias Corrientes (cap. 4),,,,,198522.0,195130.01
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,18522.0,18522.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2017/11020/440179/,Conv. UNIZAR Tít. Propio Participación Ciudadana,18522.0,18522.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,180000.0,176608.01
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2017/11020/480005/,Ayudas a Comunidades Aragonesas del Exterior,180000.0,176608.01
2017,7,Transferencias de Capital (cap. 7),,,,,20000.0,18515.24
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,20000.0,18515.24
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2017/11020/780002/,Ayudas a Comunidades Aragonesas del Exterior,20000.0,18515.24
2018,1,Gastos de Personal,,,,,691756.41,690377.49
2018,1,Gastos de Personal,10,Altos Cargos,,,71359.52,68105.34
2018,1,Gastos de Personal,10,Altos Cargos,2018/11020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4271.48,4169.97
2018,1,Gastos de Personal,10,Altos Cargos,2018/11020/101005/,"Trienios de SGT, DG y asimilados",5977.44,1877.77
2018,1,Gastos de Personal,10,Altos Cargos,2018/11020/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,14321.34
2018,1,Gastos de Personal,10,Altos Cargos,2018/11020/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,12652.04
2018,1,Gastos de Personal,10,Altos Cargos,2018/11020/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,35084.22
2018,1,Gastos de Personal,12,Funcionarios,,,490790.86,501739.35
2018,1,Gastos de Personal,12,Funcionarios,2018/11020/120005/,Trienios de Personal Funcionario,28962.24,29969.09
2018,1,Gastos de Personal,12,Funcionarios,2018/11020/120006/,Pagas extraordinarias de Personal Funcionario,55468.06,60846.94
2018,1,Gastos de Personal,12,Funcionarios,2018/11020/120000/,Sueldos de Personal Funcionario,138330.96,139025.56
2018,1,Gastos de Personal,12,Funcionarios,2018/11020/121001/,Complemento específico de Personal Funcionario,177703.32,180883.09
2018,1,Gastos de Personal,12,Funcionarios,2018/11020/121000/,Complemento de destino de Personal Funcionario,90326.28,91014.67
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,10223.0,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/11020/170000/,Fondo de Incremento Normativo,10223.0,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,119383.03,120532.8
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/11020/160000/,Seguridad social,119383.03,120497.8
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/11020/161000/,Formación y perfeccion. Funcionarios y no Laboral,,35.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,584000.0,294305.24
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,1004.16
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/11020/215000/,Reparación y conservación de mobiliario y enseres,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/11020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,1004.16
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,577000.0,284397.68
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/227009/,Otros trabajos realizados por otras empresas,4000.0,20075.84
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/227006/,Estudios y trabajos técnicos,340000.0,98844.66
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/227001/,Seguridad,,301.47
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/226002/,Gastos de divulgación y promoción,60000.0,35746.13
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/226000/,Cánones,500.0,836.76
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/226009/,Otros gastos diversos,21000.0,302.5
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/226001/,Atenciones protocolarias y representativas,500.0,452.31
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/226005/,Reuniones y conferencias,150000.0,127038.48
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/223000/,Transporte,,11.66
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/220004/,Material informático,,12.99
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/220000/,Ordinario no inventariable,500.0,774.88
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/11020/220003/,Libros y otras publicaciones,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,6000.0,8903.4
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/11020/230000/,Dietas,2000.0,2885.55
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/11020/231000/,Locomoción,2000.0,2414.52
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/11020/233000/,Gastos a través de agencias de viaje,2000.0,3603.33
2018,4,Transferencias Corrientes (cap. 4),,,,,248918.0,251350.38
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,8918.0,13918.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2018/11020/440179/,Conv. UNIZAR Tít. Propio Participación Ciudadana,8918.0,13918.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,240000.0,237432.38
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/11020/480005/,Ayudas a Comunidades Aragonesas del Exterior,180000.0,177432.38
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/11020/480559/,Ayudas Organizaciones  Coordinación de Voluntariad,40000.0,40000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2018/11020/480582/,Subv. a la Confederación de Asociaciones de Vecino,20000.0,20000.0
2018,7,Transferencias de Capital (cap. 7),,,,,40000.0,38644.19
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,40000.0,38644.19
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2018/11020/780002/,Ayudas a Comunidades Aragonesas del Exterior,40000.0,38644.19
2019,1,Gastos de Personal,,,,,691756.41,691050.6
2019,1,Gastos de Personal,10,Altos Cargos,,,71359.52,92867.11
2019,1,Gastos de Personal,10,Altos Cargos,2019/11020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4271.48,5937.14
2019,1,Gastos de Personal,10,Altos Cargos,2019/11020/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,47962.77
2019,1,Gastos de Personal,10,Altos Cargos,2019/11020/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,17324.67
2019,1,Gastos de Personal,10,Altos Cargos,2019/11020/101005/,"Trienios de SGT, DG y asimilados",5977.44,2103.24
2019,1,Gastos de Personal,10,Altos Cargos,2019/11020/101001/,"Complemento de destino de SGT, DG y asimilados",14092.32,19539.29
2019,1,Gastos de Personal,12,Funcionarios,,,490790.86,472529.83
2019,1,Gastos de Personal,12,Funcionarios,2019/11020/120006/,Pagas extraordinarias de Personal Funcionario,55468.06,52863.95
2019,1,Gastos de Personal,12,Funcionarios,2019/11020/120000/,Sueldos de Personal Funcionario,138330.96,132615.96
2019,1,Gastos de Personal,12,Funcionarios,2019/11020/120005/,Trienios de Personal Funcionario,28962.24,27998.55
2019,1,Gastos de Personal,12,Funcionarios,2019/11020/121001/,Complemento específico de Personal Funcionario,177703.32,172940.42
2019,1,Gastos de Personal,12,Funcionarios,2019/11020/121000/,Complemento de destino de Personal Funcionario,90326.28,86110.95
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,10223.0,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/11020/170000/,Fondo de Incremento Normativo,10223.0,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,119383.03,125653.66
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/11020/160000/,Seguridad social,119383.03,125653.66
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,584000.0,242135.8
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,544.5
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/11020/215000/,Reparación y conservación de mobiliario y enseres,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/11020/213000/,Rep. y conservación. Maquinaria y utillaje,,544.5
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,577000.0,235045.47
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/227009/,Otros trabajos realizados por otras empresas,4000.0,51470.14
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/227006/,Estudios y trabajos técnicos,340000.0,40594.78
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/226009/,Otros gastos diversos,21000.0,411.4
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/226000/,Cánones,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/226002/,Gastos de divulgación y promoción,60000.0,40731.35
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/226001/,Atenciones protocolarias y representativas,500.0,103.5
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/226005/,Reuniones y conferencias,150000.0,40547.97
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/221000/,Energía eléctrica,,60372.76
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/220003/,Libros y otras publicaciones,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/11020/220000/,Ordinario no inventariable,500.0,813.57
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,6000.0,6545.83
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/11020/230000/,Dietas,2000.0,1934.1
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/11020/231000/,Locomoción,2000.0,1456.14
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/11020/233000/,Gastos a través de agencias de viaje,2000.0,3155.59
2019,4,Transferencias Corrientes (cap. 4),,,,,248918.0,233718.23
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,8918.0,15000.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/11020/440179/,Conv. UNIZAR Tít. Propio Participación Ciudadana,8918.0,15000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,240000.0,218718.23
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/11020/480559/,Ayudas Organizaciones  Coordinación de Voluntariad,40000.0,40000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/11020/480005/,Ayudas a Comunidades Aragonesas del Exterior,180000.0,178718.23
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/11020/480582/,Subv. a la Confederación de Asociaciones de Vecino,20000.0,0.0
2019,7,Transferencias de Capital (cap. 7),,,,,40000.0,37411.79
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,40000.0,37411.79
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2019/11020/780002/,Ayudas a Comunidades Aragonesas del Exterior,40000.0,37411.79
2020,1,Gastos de Personal,,,,,717290.14,663866.34
2020,1,Gastos de Personal,10,Altos Cargos,,,70079.3,71562.39
2020,1,Gastos de Personal,10,Altos Cargos,2020/11020/101005/,"Trienios de SGT, DG y asimilados",2221.8,2266.8
2020,1,Gastos de Personal,10,Altos Cargos,2020/11020/101001/,"Complemento de destino de SGT, DG y asimilados",14697.48,14991.57
2020,1,Gastos de Personal,10,Altos Cargos,2020/11020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4058.78,4140.06
2020,1,Gastos de Personal,10,Altos Cargos,2020/11020/101002/,"Complemento específico de SGT, DG y asimilados",36069.6,36871.68
2020,1,Gastos de Personal,10,Altos Cargos,2020/11020/101000/,"Retribuciones básicas de SGT, DG y asimilados",13031.64,13292.28
2020,1,Gastos de Personal,12,Funcionarios,,,508774.62,475944.71
2020,1,Gastos de Personal,12,Funcionarios,2020/11020/120006/,Pagas extraordinarias de Personal Funcionario,57676.26,52284.13
2020,1,Gastos de Personal,12,Funcionarios,2020/11020/120000/,Sueldos de Personal Funcionario,145440.72,134533.51
2020,1,Gastos de Personal,12,Funcionarios,2020/11020/120005/,Trienios de Personal Funcionario,30137.88,27415.49
2020,1,Gastos de Personal,12,Funcionarios,2020/11020/121000/,Complemento de destino de Personal Funcionario,91489.44,83308.96
2020,1,Gastos de Personal,12,Funcionarios,2020/11020/121001/,Complemento específico de Personal Funcionario,184030.32,178402.62
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,138436.22,116359.24
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/11020/160000/,Seguridad social,138436.22,116259.24
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/11020/161000/,Form.Perfecc. Fun no Lab.,,100.0
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,395000.0,212487.92
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,5130.4
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/11020/205000/,"Arrend. Mobil.,enseres",,5130.4
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,839.44
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/11020/215000/,Reparación y conservación de mobiliario y enseres,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/11020/213000/,"Rep.Const. Maq,inst,utill",,839.44
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,385000.0,203740.17
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11020/227006/,Estudios y trabajos técnicos,283000.0,114831.58
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11020/227009/,Otros trabajos realizados por otras empresas,4000.0,56360.16
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11020/226009/,Otros gastos diversos,21000.0,302.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11020/226002/,Gastos de divulgación y promoción,60000.0,29999.19
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11020/226000/,Cánones,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11020/226005/,Reuniones y conferencias,15000.0,1302.89
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11020/226001/,Atenciones protocolarias y representativas,500.0,449.42
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11020/220000/,Ordinario no inventariable,500.0,494.43
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/11020/220003/,Libros y otras publicaciones,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9000.0,2777.91
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/11020/230000/,Dietas,2000.0,541.68
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/11020/231000/,Locomoción,2000.0,618.74
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/11020/233000/,Gastos a través de agencias de viaje,5000.0,1617.49
2020,4,Transferencias Corrientes (cap. 4),,,,,92000.0,87000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,15000.0,10000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/11020/440179/,Conv. UNIZAR Tít. Propio Participación Ciudadana,15000.0,10000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,77000.0,77000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/11020/480582/,Subv. a la Confederación de Asociaciones de Vecino,25000.0,25000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/11020/480651/,Plataforma del Voluntariado de Aragón,14000.0,14000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/11020/480650/,Coordinadora Aragonesa del Voluntariado,38000.0,38000.0
2021,1,Gastos de Personal,,,,,700222.27,566243.35
2021,1,Gastos de Personal,10,Altos Cargos,,,71562.3,57029.81
2021,1,Gastos de Personal,10,Altos Cargos,2021/11020/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,28428.2
2021,1,Gastos de Personal,10,Altos Cargos,2021/11020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4140.06,2895.27
2021,1,Gastos de Personal,10,Altos Cargos,2021/11020/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,10266.0
